owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-05-01T00:00:00Z,28.1324,-97.0345,0.0,5.0,15.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T01:00:00Z,28.1324,-97.0345,0.0,5.6,29.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T02:00:00Z,28.1324,-97.0345,0.0,5.5,30.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T03:00:00Z,28.1324,-97.0345,0.0,4.3,37.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T04:00:00Z,28.1324,-97.0345,0.0,5.2,39.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T05:00:00Z,28.1324,-97.0345,0.0,5.1,45.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T06:30:00Z,28.1324,-97.0345,0.0,4.8,45.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T07:00:00Z,28.1324,-97.0345,0.0,4.7,49.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T08:00:00Z,28.1324,-97.0345,0.0,4.5,37.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T09:00:00Z,28.1324,-97.0345,0.0,5.6,35.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T10:00:00Z,28.1324,-97.0345,0.0,4.7,24.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T11:00:00Z,28.1324,-97.0345,0.0,4.7,25.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T12:00:00Z,28.1324,-97.0345,0.0,5.6,24.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T13:00:00Z,28.1324,-97.0345,0.0,6.3,25.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T14:00:00Z,28.1324,-97.0345,0.0,4.4,28.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T15:00:00Z,28.1324,-97.0345,0.0,4.2,48.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T16:00:00Z,28.1324,-97.0345,0.0,3.7,53.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T17:00:00Z,28.1324,-97.0345,0.0,5.0,61.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T18:00:00Z,28.1324,-97.0345,0.0,4.8,48.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T19:00:00Z,28.1324,-97.0345,0.0,3.1,35.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T20:00:00Z,28.1324,-97.0345,0.0,4.4,42.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T21:00:00Z,28.1324,-97.0345,0.0,3.0,31.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T22:00:00Z,28.1324,-97.0345,0.0,4.6,67.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-01T23:00:00Z,28.1324,-97.0345,0.0,3.9,85.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T00:00:00Z,28.1324,-97.0345,0.0,3.4,103.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T01:00:00Z,28.1324,-97.0345,0.0,2.7,109.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T02:00:00Z,28.1324,-97.0345,0.0,2.7,101.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T03:00:00Z,28.1324,-97.0345,0.0,2.6,73.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T04:00:00Z,28.1324,-97.0345,0.0,2.7,115.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T05:00:00Z,28.1324,-97.0345,0.0,2.5,107.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T06:00:00Z,28.1324,-97.0345,0.0,2.8,144.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T07:00:00Z,28.1324,-97.0345,0.0,3.1,165.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T08:00:00Z,28.1324,-97.0345,0.0,2.9,229.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T09:00:00Z,28.1324,-97.0345,0.0,2.1,314.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T10:00:00Z,28.1324,-97.0345,0.0,3.2,292.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T11:00:00Z,28.1324,-97.0345,0.0,3.7,311.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T12:00:00Z,28.1324,-97.0345,0.0,4.0,298.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T13:00:00Z,28.1324,-97.0345,0.0,5.0,302.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T14:00:00Z,28.1324,-97.0345,0.0,4.7,296.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T15:00:00Z,28.1324,-97.0345,0.0,4.4,295.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T16:00:00Z,28.1324,-97.0345,0.0,3.1,251.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T18:00:00Z,28.1324,-97.0345,0.0,3.5,236.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T19:00:00Z,28.1324,-97.0345,0.0,2.7,281.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T20:00:00Z,28.1324,-97.0345,0.0,2.8,214.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T21:00:00Z,28.1324,-97.0345,0.0,3.1,210.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T22:00:00Z,28.1324,-97.0345,0.0,3.1,153.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-02T23:00:00Z,28.1324,-97.0345,0.0,5.1,157.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T00:00:00Z,28.1324,-97.0345,0.0,5.6,156.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T01:00:00Z,28.1324,-97.0345,0.0,4.5,170.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T02:00:00Z,28.1324,-97.0345,0.0,3.4,185.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T03:00:00Z,28.1324,-97.0345,0.0,5.0,180.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T04:00:00Z,28.1324,-97.0345,0.0,4.5,185.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T05:00:00Z,28.1324,-97.0345,0.0,4.1,189.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T06:00:00Z,28.1324,-97.0345,0.0,5.9,205.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T07:00:00Z,28.1324,-97.0345,0.0,6.1,199.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T08:00:00Z,28.1324,-97.0345,0.0,6.5,194.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T09:00:00Z,28.1324,-97.0345,0.0,7.7,202.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T10:00:00Z,28.1324,-97.0345,0.0,7.3,204.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T11:00:00Z,28.1324,-97.0345,0.0,6.6,209.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T12:00:00Z,28.1324,-97.0345,0.0,8.2,215.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T13:00:00Z,28.1324,-97.0345,0.0,7.6,218.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T14:00:00Z,28.1324,-97.0345,0.0,6.6,227.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T15:00:00Z,28.1324,-97.0345,0.0,5.1,239.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T16:00:00Z,28.1324,-97.0345,0.0,5.3,223.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T17:00:00Z,28.1324,-97.0345,0.0,4.5,223.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T18:00:00Z,28.1324,-97.0345,0.0,3.3,222.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T19:00:00Z,28.1324,-97.0345,0.0,6.6,137.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T20:00:00Z,28.1324,-97.0345,0.0,8.5,147.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T21:00:00Z,28.1324,-97.0345,0.0,9.4,155.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T22:00:00Z,28.1324,-97.0345,0.0,9.6,159.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-03T23:00:00Z,28.1324,-97.0345,0.0,9.7,158.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T00:00:00Z,28.1324,-97.0345,0.0,9.0,160.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T01:00:00Z,28.1324,-97.0345,0.0,8.3,159.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T02:00:00Z,28.1324,-97.0345,0.0,8.5,167.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T03:00:00Z,28.1324,-97.0345,0.0,7.3,169.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T04:00:00Z,28.1324,-97.0345,0.0,7.8,173.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T05:00:00Z,28.1324,-97.0345,0.0,6.1,180.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T06:30:00Z,28.1324,-97.0345,0.0,6.1,188.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T07:00:00Z,28.1324,-97.0345,0.0,5.7,191.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T08:00:00Z,28.1324,-97.0345,0.0,5.3,189.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T09:00:00Z,28.1324,-97.0345,0.0,6.1,184.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T10:00:00Z,28.1324,-97.0345,0.0,6.0,177.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T11:00:00Z,28.1324,-97.0345,0.0,6.0,176.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T12:00:00Z,28.1324,-97.0345,0.0,5.6,176.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T13:00:00Z,28.1324,-97.0345,0.0,5.3,179.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T14:00:00Z,28.1324,-97.0345,0.0,8.4,186.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T15:00:00Z,28.1324,-97.0345,0.0,8.3,192.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T16:00:00Z,28.1324,-97.0345,0.0,8.9,187.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T17:00:00Z,28.1324,-97.0345,0.0,9.8,161.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T18:00:00Z,28.1324,-97.0345,0.0,9.7,154.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T19:00:00Z,28.1324,-97.0345,0.0,10.0,152.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T20:00:00Z,28.1324,-97.0345,0.0,9.8,154.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T21:00:00Z,28.1324,-97.0345,0.0,9.5,153.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T22:00:00Z,28.1324,-97.0345,0.0,9.8,150.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-04T23:00:00Z,28.1324,-97.0345,0.0,9.5,147.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T00:00:00Z,28.1324,-97.0345,0.0,9.8,144.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T01:00:00Z,28.1324,-97.0345,0.0,10.5,147.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T02:00:00Z,28.1324,-97.0345,0.0,9.8,151.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T03:00:00Z,28.1324,-97.0345,0.0,10.1,151.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T04:00:00Z,28.1324,-97.0345,0.0,9.9,153.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T05:00:00Z,28.1324,-97.0345,0.0,9.8,153.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T06:30:00Z,28.1324,-97.0345,0.0,10.4,155.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T07:00:00Z,28.1324,-97.0345,0.0,9.9,161.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T08:00:00Z,28.1324,-97.0345,0.0,8.9,164.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T09:00:00Z,28.1324,-97.0345,0.0,7.9,163.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T10:00:00Z,28.1324,-97.0345,0.0,7.9,163.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T11:00:00Z,28.1324,-97.0345,0.0,7.8,162.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T12:00:00Z,28.1324,-97.0345,0.0,8.6,159.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T13:00:00Z,28.1324,-97.0345,0.0,8.2,162.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T14:00:00Z,28.1324,-97.0345,0.0,8.2,163.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T15:00:00Z,28.1324,-97.0345,0.0,8.3,157.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T16:00:00Z,28.1324,-97.0345,0.0,8.3,155.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T17:00:00Z,28.1324,-97.0345,0.0,8.4,149.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T18:00:00Z,28.1324,-97.0345,0.0,9.1,151.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T19:00:00Z,28.1324,-97.0345,0.0,8.8,150.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T20:00:00Z,28.1324,-97.0345,0.0,8.9,147.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T21:00:00Z,28.1324,-97.0345,0.0,9.3,148.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T22:00:00Z,28.1324,-97.0345,0.0,9.0,146.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-05T23:00:00Z,28.1324,-97.0345,0.0,9.1,147.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T00:00:00Z,28.1324,-97.0345,0.0,8.9,145.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T01:00:00Z,28.1324,-97.0345,0.0,8.3,145.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T02:00:00Z,28.1324,-97.0345,0.0,8.6,146.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T03:00:00Z,28.1324,-97.0345,0.0,8.6,142.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T04:00:00Z,28.1324,-97.0345,0.0,9.2,147.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T05:00:00Z,28.1324,-97.0345,0.0,8.8,150.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T07:00:00Z,28.1324,-97.0345,0.0,8.7,152.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T08:00:00Z,28.1324,-97.0345,0.0,8.2,155.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T09:00:00Z,28.1324,-97.0345,0.0,7.6,154.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T10:00:00Z,28.1324,-97.0345,0.0,7.9,149.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T11:00:00Z,28.1324,-97.0345,0.0,8.1,151.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T12:00:00Z,28.1324,-97.0345,0.0,8.0,148.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T13:00:00Z,28.1324,-97.0345,0.0,7.7,145.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T14:00:00Z,28.1324,-97.0345,0.0,8.5,146.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T15:00:00Z,28.1324,-97.0345,0.0,8.5,141.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T16:00:00Z,28.1324,-97.0345,0.0,8.6,139.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T17:00:00Z,28.1324,-97.0345,0.0,8.7,133.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T18:00:00Z,28.1324,-97.0345,0.0,8.4,132.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T20:30:00Z,28.1324,-97.0345,0.0,9.9,130.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T21:30:00Z,28.1324,-97.0345,0.0,10.1,126.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-06T22:30:00Z,28.1324,-97.0345,0.0,10.6,125.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T01:00:00Z,28.1324,-97.0345,0.0,8.9,125.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T02:00:00Z,28.1324,-97.0345,0.0,8.1,127.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T03:00:00Z,28.1324,-97.0345,0.0,8.6,124.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T04:00:00Z,28.1324,-97.0345,0.0,8.2,125.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T05:00:00Z,28.1324,-97.0345,0.0,8.5,132.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T06:30:00Z,28.1324,-97.0345,0.0,8.0,139.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T07:00:00Z,28.1324,-97.0345,0.0,7.5,145.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T08:00:00Z,28.1324,-97.0345,0.0,6.8,154.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T09:00:00Z,28.1324,-97.0345,0.0,7.0,146.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T10:00:00Z,28.1324,-97.0345,0.0,6.1,134.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T11:00:00Z,28.1324,-97.0345,0.0,6.9,128.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T12:00:00Z,28.1324,-97.0345,0.0,8.2,127.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T13:00:00Z,28.1324,-97.0345,0.0,8.6,125.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T14:00:00Z,28.1324,-97.0345,0.0,7.9,135.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T15:00:00Z,28.1324,-97.0345,0.0,8.1,133.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T16:00:00Z,28.1324,-97.0345,0.0,9.2,140.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T17:00:00Z,28.1324,-97.0345,0.0,10.0,141.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T18:00:00Z,28.1324,-97.0345,0.0,8.9,140.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T19:00:00Z,28.1324,-97.0345,0.0,7.6,140.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T20:00:00Z,28.1324,-97.0345,0.0,7.9,134.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T21:00:00Z,28.1324,-97.0345,0.0,10.8,135.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T22:00:00Z,28.1324,-97.0345,0.0,12.0,125.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-07T23:00:00Z,28.1324,-97.0345,0.0,8.4,148.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T00:00:00Z,28.1324,-97.0345,0.0,8.1,133.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T01:00:00Z,28.1324,-97.0345,0.0,8.4,120.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T02:00:00Z,28.1324,-97.0345,0.0,8.4,124.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T03:00:00Z,28.1324,-97.0345,0.0,8.7,135.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T04:00:00Z,28.1324,-97.0345,0.0,9.0,142.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T05:00:00Z,28.1324,-97.0345,0.0,8.7,160.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T06:00:00Z,28.1324,-97.0345,0.0,6.3,157.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T07:00:00Z,28.1324,-97.0345,0.0,5.6,154.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T08:00:00Z,28.1324,-97.0345,0.0,4.7,139.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T09:00:00Z,28.1324,-97.0345,0.0,5.4,132.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T10:00:00Z,28.1324,-97.0345,0.0,7.0,129.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T11:00:00Z,28.1324,-97.0345,0.0,7.9,134.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T12:00:00Z,28.1324,-97.0345,0.0,8.0,131.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T13:00:00Z,28.1324,-97.0345,0.0,8.7,131.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T14:00:00Z,28.1324,-97.0345,0.0,9.3,136.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T15:00:00Z,28.1324,-97.0345,0.0,10.1,136.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T16:00:00Z,28.1324,-97.0345,0.0,8.9,139.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T17:00:00Z,28.1324,-97.0345,0.0,7.1,138.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T18:00:00Z,28.1324,-97.0345,0.0,6.7,141.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T19:00:00Z,28.1324,-97.0345,0.0,6.4,139.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T20:00:00Z,28.1324,-97.0345,0.0,8.6,135.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T21:00:00Z,28.1324,-97.0345,0.0,7.4,141.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T22:00:00Z,28.1324,-97.0345,0.0,6.4,154.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-08T23:00:00Z,28.1324,-97.0345,0.0,7.4,150.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T00:00:00Z,28.1324,-97.0345,0.0,7.1,147.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T01:00:00Z,28.1324,-97.0345,0.0,6.5,146.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T02:00:00Z,28.1324,-97.0345,0.0,6.9,151.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T03:00:00Z,28.1324,-97.0345,0.0,8.2,146.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T04:00:00Z,28.1324,-97.0345,0.0,8.2,152.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T05:00:00Z,28.1324,-97.0345,0.0,6.4,161.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T06:30:00Z,28.1324,-97.0345,0.0,6.7,154.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T07:00:00Z,28.1324,-97.0345,0.0,6.8,157.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T08:00:00Z,28.1324,-97.0345,0.0,8.0,157.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T10:00:00Z,28.1324,-97.0345,0.0,5.8,166.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T11:00:00Z,28.1324,-97.0345,0.0,5.1,151.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T12:00:00Z,28.1324,-97.0345,0.0,5.1,136.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T13:00:00Z,28.1324,-97.0345,0.0,5.5,136.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T14:00:00Z,28.1324,-97.0345,0.0,5.4,127.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T15:00:00Z,28.1324,-97.0345,0.0,6.0,132.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T16:00:00Z,28.1324,-97.0345,0.0,7.6,130.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T17:00:00Z,28.1324,-97.0345,0.0,8.4,128.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T18:00:00Z,28.1324,-97.0345,0.0,9.6,148.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T19:00:00Z,28.1324,-97.0345,0.0,6.5,129.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T20:00:00Z,28.1324,-97.0345,0.0,4.5,131.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T21:00:00Z,28.1324,-97.0345,0.0,6.4,120.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-05-09T22:00:00Z,28.1324,-97.0345,0.0,2.8,52.0,3.8,'1111122,1111122,1111122' 