owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-10-03T21:30:00Z,30.2583,-88.2131,4.236,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T22:30:00Z,30.2583,-88.2131,4.219,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-03T23:30:00Z,30.2583,-88.2131,4.236,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T00:30:00Z,30.2583,-88.2131,4.266,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T01:30:00Z,30.2583,-88.2131,4.291,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T02:30:00Z,30.2583,-88.2131,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T03:30:00Z,30.2583,-88.2131,4.289,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T04:30:00Z,30.2583,-88.2131,4.274,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T05:30:00Z,30.2583,-88.2131,4.239,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T06:30:00Z,30.2583,-88.2131,4.211,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T07:30:00Z,30.2583,-88.2131,4.203,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T08:30:00Z,30.2583,-88.2131,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T09:30:00Z,30.2583,-88.2131,4.227,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T11:00:00Z,30.2583,-88.2131,4.306,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T12:30:00Z,30.2583,-88.2131,4.352,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T13:30:00Z,30.2583,-88.2131,4.359,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T14:30:00Z,30.2583,-88.2131,4.364,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T15:30:00Z,30.2583,-88.2131,4.363,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T16:30:00Z,30.2583,-88.2131,4.363,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T17:30:00Z,30.2583,-88.2131,4.378,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T18:30:00Z,30.2583,-88.2131,4.363,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T19:30:00Z,30.2583,-88.2131,4.336,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T20:30:00Z,30.2583,-88.2131,4.272,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T21:30:00Z,30.2583,-88.2131,4.235,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T22:30:00Z,30.2583,-88.2131,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-04T23:30:00Z,30.2583,-88.2131,4.242,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T00:30:00Z,30.2583,-88.2131,4.285,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T01:30:00Z,30.2583,-88.2131,4.327,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T02:30:00Z,30.2583,-88.2131,4.332,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T03:30:00Z,30.2583,-88.2131,4.322,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T04:30:00Z,30.2583,-88.2131,4.315,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T05:30:00Z,30.2583,-88.2131,4.313,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T06:30:00Z,30.2583,-88.2131,4.291,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T07:30:00Z,30.2583,-88.2131,4.256,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T08:30:00Z,30.2583,-88.2131,4.238,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T09:30:00Z,30.2583,-88.2131,4.229,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T10:30:00Z,30.2583,-88.2131,4.261,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T11:30:00Z,30.2583,-88.2131,4.315,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T12:30:00Z,30.2583,-88.2131,4.354,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T13:30:00Z,30.2583,-88.2131,4.401,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T14:30:00Z,30.2583,-88.2131,4.415,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T15:30:00Z,30.2583,-88.2131,4.413,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T16:30:00Z,30.2583,-88.2131,4.401,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T17:30:00Z,30.2583,-88.2131,4.434,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T18:30:00Z,30.2583,-88.2131,4.435,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T19:30:00Z,30.2583,-88.2131,4.422,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T20:30:00Z,30.2583,-88.2131,4.392,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T21:30:00Z,30.2583,-88.2131,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T22:30:00Z,30.2583,-88.2131,4.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-05T23:30:00Z,30.2583,-88.2131,4.283,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T00:30:00Z,30.2583,-88.2131,4.316,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T01:30:00Z,30.2583,-88.2131,4.345,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T02:30:00Z,30.2583,-88.2131,4.362,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T03:30:00Z,30.2583,-88.2131,4.342,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T04:30:00Z,30.2583,-88.2131,4.308,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T05:30:00Z,30.2583,-88.2131,4.266,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T06:30:00Z,30.2583,-88.2131,4.248,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T07:30:00Z,30.2583,-88.2131,4.245,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T08:30:00Z,30.2583,-88.2131,4.229,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T09:30:00Z,30.2583,-88.2131,4.195,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T10:30:00Z,30.2583,-88.2131,4.176,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T11:30:00Z,30.2583,-88.2131,4.162,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T12:30:00Z,30.2583,-88.2131,4.202,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T13:30:00Z,30.2583,-88.2131,4.269,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T14:30:00Z,30.2583,-88.2131,4.325,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T15:30:00Z,30.2583,-88.2131,4.349,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T16:30:00Z,30.2583,-88.2131,4.382,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T17:30:00Z,30.2583,-88.2131,4.422,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T18:30:00Z,30.2583,-88.2131,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T19:30:00Z,30.2583,-88.2131,4.489,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T20:30:00Z,30.2583,-88.2131,4.475,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T21:30:00Z,30.2583,-88.2131,4.469,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T22:30:00Z,30.2583,-88.2131,4.462,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-06T23:30:00Z,30.2583,-88.2131,4.469,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T00:30:00Z,30.2583,-88.2131,4.507,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T01:00:00Z,30.2583,-88.2131,4.534,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T02:30:00Z,30.2583,-88.2131,4.597,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T03:30:00Z,30.2583,-88.2131,4.615,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T04:30:00Z,30.2583,-88.2131,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T05:30:00Z,30.2583,-88.2131,4.586,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T06:30:00Z,30.2583,-88.2131,4.594,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T07:30:00Z,30.2583,-88.2131,4.592,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T08:30:00Z,30.2583,-88.2131,4.561,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T09:30:00Z,30.2583,-88.2131,4.469,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T10:30:00Z,30.2583,-88.2131,4.395,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T11:30:00Z,30.2583,-88.2131,4.353,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T12:30:00Z,30.2583,-88.2131,4.358,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T13:30:00Z,30.2583,-88.2131,4.386,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T14:30:00Z,30.2583,-88.2131,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T15:30:00Z,30.2583,-88.2131,4.435,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T16:30:00Z,30.2583,-88.2131,4.453,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T17:30:00Z,30.2583,-88.2131,4.475,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T18:00:00Z,30.2583,-88.2131,4.488,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T19:30:00Z,30.2583,-88.2131,4.556,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-07T20:30:00Z,30.2583,-88.2131,4.617,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-09T17:00:00Z,30.2583,-88.2131,4.283,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T15:30:00Z,30.2583,-88.2131,4.102,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T16:30:00Z,30.2583,-88.2131,4.083,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T17:30:00Z,30.2583,-88.2131,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T18:30:00Z,30.2583,-88.2131,4.132,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T19:30:00Z,30.2583,-88.2131,4.154,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T20:30:00Z,30.2583,-88.2131,4.186,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T21:30:00Z,30.2583,-88.2131,4.242,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T22:30:00Z,30.2583,-88.2131,4.308,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-10T23:30:00Z,30.2583,-88.2131,4.341,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T00:30:00Z,30.2583,-88.2131,4.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T01:30:00Z,30.2583,-88.2131,4.434,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T02:30:00Z,30.2583,-88.2131,4.478,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T03:30:00Z,30.2583,-88.2131,4.541,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T04:30:00Z,30.2583,-88.2131,4.599,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T05:30:00Z,30.2583,-88.2131,4.621,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T06:30:00Z,30.2583,-88.2131,4.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T07:30:00Z,30.2583,-88.2131,4.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T08:30:00Z,30.2583,-88.2131,4.533,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T09:30:00Z,30.2583,-88.2131,4.495,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T10:30:00Z,30.2583,-88.2131,4.438,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T11:30:00Z,30.2583,-88.2131,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T12:30:00Z,30.2583,-88.2131,4.291,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T13:30:00Z,30.2583,-88.2131,4.204,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T14:30:00Z,30.2583,-88.2131,4.119,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T15:30:00Z,30.2583,-88.2131,4.023,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T16:30:00Z,30.2583,-88.2131,3.963,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T17:30:00Z,30.2583,-88.2131,3.977,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T18:30:00Z,30.2583,-88.2131,4.012,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T19:30:00Z,30.2583,-88.2131,4.033,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T20:30:00Z,30.2583,-88.2131,4.057,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T21:30:00Z,30.2583,-88.2131,4.057,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T22:30:00Z,30.2583,-88.2131,4.152,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-11T23:30:00Z,30.2583,-88.2131,4.224,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T00:30:00Z,30.2583,-88.2131,4.277,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T01:30:00Z,30.2583,-88.2131,4.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T02:30:00Z,30.2583,-88.2131,4.381,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-12T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T03:00:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-13T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T18:00:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-14T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T19:00:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-15T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T17:00:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-16T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-17T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-10-18T20:30:00Z,30.2583,-88.2131,4.4,1111122 