owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-12-01T00:00:00Z,26.1914,-97.0507,2.0,9.335987322,9.67819198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T00:30:00Z,26.1914,-97.0507,2.0,12.81216109,9.875879708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T01:00:00Z,26.1914,-97.0507,2.0,350.0200232,8.366606241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T01:30:00Z,26.1914,-97.0507,2.0,23.44726729,13.31984985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T02:00:00Z,26.1914,-97.0507,2.0,34.35067074,14.19572119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T02:30:00Z,26.1914,-97.0507,2.0,43.79568419,13.11972942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T03:00:00Z,26.1914,-97.0507,2.0,37.0012268,13.97403664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T03:30:00Z,26.1914,-97.0507,2.0,47.18680234,13.71371576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T04:00:00Z,26.1914,-97.0507,2.0,54.04405911,14.1698024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T04:30:00Z,26.1914,-97.0507,2.0,19.98988447,14.80174652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T05:00:00Z,26.1914,-97.0507,2.0,55.41822311,12.47394485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T05:30:00Z,26.1914,-97.0507,2.0,49.99970756,14.68591502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T06:00:00Z,26.1914,-97.0507,2.0,59.43319372,16.34077722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T06:30:00Z,26.1914,-97.0507,2.0,74.65721818,17.76307687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T07:00:00Z,26.1914,-97.0507,2.0,135.7238535,16.22939617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T07:30:00Z,26.1914,-97.0507,2.0,106.1502146,19.59323608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T08:00:00Z,26.1914,-97.0507,2.0,112.4494079,18.88085273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T08:30:00Z,26.1914,-97.0507,2.0,121.8145688,22.28869893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T09:00:00Z,26.1914,-97.0507,2.0,113.6146876,22.41722552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T09:30:00Z,26.1914,-97.0507,2.0,122.523913,23.30500805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T10:00:00Z,26.1914,-97.0507,2.0,129.9213887,24.68300022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T10:30:00Z,26.1914,-97.0507,2.0,128.8392923,23.91812911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T11:00:00Z,26.1914,-97.0507,2.0,128.5547388,27.2757933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T11:30:00Z,26.1914,-97.0507,2.0,132.9827499,27.12020833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T12:00:00Z,26.1914,-97.0507,2.0,127.1909206,27.47843154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T12:30:00Z,26.1914,-97.0507,2.0,137.8318339,25.90467332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T13:00:00Z,26.1914,-97.0507,2.0,135.6545866,26.61016535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T13:30:00Z,26.1914,-97.0507,2.0,135.7240176,27.97537846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T14:00:00Z,26.1914,-97.0507,2.0,139.0689811,26.20780227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T14:30:00Z,26.1914,-97.0507,2.0,135.0818159,24.72754941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T15:00:00Z,26.1914,-97.0507,2.0,133.4849664,27.01385015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T15:30:00Z,26.1914,-97.0507,2.0,136.6958625,25.32551678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T16:00:00Z,26.1914,-97.0507,2.0,136.3615043,24.99621171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T16:30:00Z,26.1914,-97.0507,2.0,134.8058609,29.23196196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T17:00:00Z,26.1914,-97.0507,2.0,129.1154653,26.89865796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T17:30:00Z,26.1914,-97.0507,2.0,132.5709947,26.69605214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T18:00:00Z,26.1914,-97.0507,2.0,132.1520958,26.3298177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T18:30:00Z,26.1914,-97.0507,2.0,131.9741678,29.6054066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T19:00:00Z,26.1914,-97.0507,2.0,135.5268346,28.4481089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T19:30:00Z,26.1914,-97.0507,2.0,137.9031683,27.22319783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T20:00:00Z,26.1914,-97.0507,2.0,139.5859829,30.51034743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T20:30:00Z,26.1914,-97.0507,2.0,132.9795039,29.48346825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T21:00:00Z,26.1914,-97.0507,2.0,132.5714624,29.37130913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T21:30:00Z,26.1914,-97.0507,2.0,138.8542195,29.45397766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T22:00:00Z,26.1914,-97.0507,2.0,140.3880924,27.63563822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T22:30:00Z,26.1914,-97.0507,2.0,137.3654228,28.09608158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T23:00:00Z,26.1914,-97.0507,2.0,135.9611409,25.28969751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-01T23:30:00Z,26.1914,-97.0507,2.0,134.8053132,22.90332072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T00:00:00Z,26.1914,-97.0507,2.0,138.3465965,21.68151517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T00:30:00Z,26.1914,-97.0507,2.0,132.8466652,22.3957429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T01:00:00Z,26.1914,-97.0507,2.0,136.4612014,22.18208286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T01:30:00Z,26.1914,-97.0507,2.0,133.7917615,22.46977748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T02:00:00Z,26.1914,-97.0507,2.0,134.8031262,22.64876376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T02:30:00Z,26.1914,-97.0507,2.0,127.8087254,20.50475311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T03:00:00Z,26.1914,-97.0507,2.0,127.65679,18.20171695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T03:30:00Z,26.1914,-97.0507,2.0,126.0351562,16.06370443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T04:00:00Z,26.1914,-97.0507,2.0,129.8619421,14.29148348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T04:30:00Z,26.1914,-97.0507,2.0,130.4015641,10.58410128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T05:00:00Z,26.1914,-97.0507,2.0,326.4583742,16.08913298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T05:30:00Z,26.1914,-97.0507,2.0,339.9226791,17.09913741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T06:00:00Z,26.1914,-97.0507,2.0,17.36080275,15.5168618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T06:30:00Z,26.1914,-97.0507,2.0,337.031039,16.40030488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T07:00:00Z,26.1914,-97.0507,2.0,336.4729877,16.70901852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T07:30:00Z,26.1914,-97.0507,2.0,329.1137888,17.8049993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T08:00:00Z,26.1914,-97.0507,2.0,16.57516621,13.25059999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T08:30:00Z,26.1914,-97.0507,2.0,105.4006674,18.6392972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T09:00:00Z,26.1914,-97.0507,2.0,105.4791003,17.04838409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T09:30:00Z,26.1914,-97.0507,2.0,100.4014888,14.84393479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T10:00:00Z,26.1914,-97.0507,2.0,109.20159,15.59774984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T10:30:00Z,26.1914,-97.0507,2.0,163.6214064,14.54003095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T11:00:00Z,26.1914,-97.0507,2.0,116.9796668,18.53748904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T11:30:00Z,26.1914,-97.0507,2.0,125.1620668,17.38172028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T12:00:00Z,26.1914,-97.0507,2.0,124.1279987,22.49375024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T12:30:00Z,26.1914,-97.0507,2.0,131.0593885,17.90384316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T13:00:00Z,26.1914,-97.0507,2.0,124.5018875,18.00737627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T13:30:00Z,26.1914,-97.0507,2.0,134.3344451,18.87395295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T14:00:00Z,26.1914,-97.0507,2.0,107.961239,18.74346019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T14:30:00Z,26.1914,-97.0507,2.0,87.9557361,17.94141856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T15:00:00Z,26.1914,-97.0507,2.0,81.19877418,15.81623533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T15:30:00Z,26.1914,-97.0507,2.0,342.0433265,13.26621649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T16:00:00Z,26.1914,-97.0507,2.0,84.62814008,16.66318397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T16:30:00Z,26.1914,-97.0507,2.0,96.98600666,16.36146998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T17:00:00Z,26.1914,-97.0507,2.0,59.86624458,14.80016554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T17:30:00Z,26.1914,-97.0507,2.0,24.74716061,15.6469358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T18:00:00Z,26.1914,-97.0507,2.0,103.99081,18.36480329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T18:30:00Z,26.1914,-97.0507,2.0,68.97115362,14.32398338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T19:00:00Z,26.1914,-97.0507,2.0,105.3244602,25.35138063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T19:30:00Z,26.1914,-97.0507,2.0,106.9236512,24.94007217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T20:00:00Z,26.1914,-97.0507,2.0,105.2923122,26.99585153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T20:30:00Z,26.1914,-97.0507,2.0,105.7985237,28.94333948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T21:00:00Z,26.1914,-97.0507,2.0,110.5113524,28.539322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T21:30:00Z,26.1914,-97.0507,2.0,106.9942911,26.03693722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T22:00:00Z,26.1914,-97.0507,2.0,108.3888111,27.51498683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T22:30:00Z,26.1914,-97.0507,2.0,108.2212378,27.9831896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T23:00:00Z,26.1914,-97.0507,2.0,106.03671,25.84579656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-02T23:30:00Z,26.1914,-97.0507,2.0,107.3649679,24.89462793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T00:00:00Z,26.1914,-97.0507,2.0,112.0795749,18.35620059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T00:30:00Z,26.1914,-97.0507,2.0,109.1259837,21.7612155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T01:00:00Z,26.1914,-97.0507,2.0,86.2663318,10.90314175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T01:30:00Z,26.1914,-97.0507,2.0,49.83345968,7.720777163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T02:00:00Z,26.1914,-97.0507,2.0,356.7524416,9.355025387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T02:30:00Z,26.1914,-97.0507,2.0,100.0982053,10.66521917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T03:00:00Z,26.1914,-97.0507,2.0,348.891341,7.266147535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T03:30:00Z,26.1914,-97.0507,2.0,338.2481385,8.63483642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T04:00:00Z,26.1914,-97.0507,2.0,111.9094925,6.887452359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T04:30:00Z,26.1914,-97.0507,2.0,11.34758911,5.997232695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T05:00:00Z,26.1914,-97.0507,2.0,33.26500741,4.48487458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T05:30:00Z,26.1914,-97.0507,2.0,164.2363935,3.460130055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T06:00:00Z,26.1914,-97.0507,2.0,94.63545259,1.856071119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T06:30:00Z,26.1914,-97.0507,2.0,44.31259048,3.535788455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T07:00:00Z,26.1914,-97.0507,2.0,88.38970316,2.490983741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T07:30:00Z,26.1914,-97.0507,2.0,40.40957278,3.887415594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T08:00:00Z,26.1914,-97.0507,2.0,85.13549694,2.358495283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T08:30:00Z,26.1914,-97.0507,2.0,144.732597,4.433734318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T09:00:00Z,26.1914,-97.0507,2.0,3.963798659,5.352803004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T09:30:00Z,26.1914,-97.0507,2.0,265.2716023,1.33454112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T10:00:00Z,26.1914,-97.0507,2.0,108.2032088,5.473947387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T10:30:00Z,26.1914,-97.0507,2.0,25.65037674,4.481651481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T11:00:00Z,26.1914,-97.0507,2.0,340.332059,10.72576804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T11:30:00Z,26.1914,-97.0507,2.0,354.5556664,6.429004589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T12:00:00Z,26.1914,-97.0507,2.0,351.360188,9.851801866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T12:30:00Z,26.1914,-97.0507,2.0,132.0817489,11.25051554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T13:00:00Z,26.1914,-97.0507,2.0,108.1666138,12.15592859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T13:30:00Z,26.1914,-97.0507,2.0,117.4885097,15.81552718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T14:00:00Z,26.1914,-97.0507,2.0,72.82513961,9.922464412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T14:30:00Z,26.1914,-97.0507,2.0,112.7346721,15.7323393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T15:00:00Z,26.1914,-97.0507,2.0,131.1627734,18.7024731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T15:30:00Z,26.1914,-97.0507,2.0,126.8698114,17.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T16:00:00Z,26.1914,-97.0507,2.0,353.2086039,20.46359695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T16:30:00Z,26.1914,-97.0507,2.0,93.12715117,14.48156414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T17:00:00Z,26.1914,-97.0507,2.0,127.2433462,25.46254111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T17:30:00Z,26.1914,-97.0507,2.0,94.90199985,22.35175608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T18:00:00Z,26.1914,-97.0507,2.0,93.44204067,25.8165722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T18:30:00Z,26.1914,-97.0507,2.0,88.0833814,28.10572362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T19:00:00Z,26.1914,-97.0507,2.0,92.36407406,28.36414109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T19:30:00Z,26.1914,-97.0507,2.0,91.63657321,25.91056927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T20:00:00Z,26.1914,-97.0507,2.0,77.91651557,28.47081313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T20:30:00Z,26.1914,-97.0507,2.0,72.8272594,31.87084247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T21:00:00Z,26.1914,-97.0507,2.0,75.25961578,27.8257884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T21:30:00Z,26.1914,-97.0507,2.0,71.17404685,28.72679933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T22:00:00Z,26.1914,-97.0507,2.0,62.41905399,29.76227142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T22:30:00Z,26.1914,-97.0507,2.0,54.81648657,29.15662703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T23:00:00Z,26.1914,-97.0507,2.0,56.26300428,27.04441717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-03T23:30:00Z,26.1914,-97.0507,2.0,49.23392885,23.37001498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T00:00:00Z,26.1914,-97.0507,2.0,54.61134286,26.38481571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T00:30:00Z,26.1914,-97.0507,2.0,68.44394971,26.89078839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T01:00:00Z,26.1914,-97.0507,2.0,55.70936682,28.04440943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T01:30:00Z,26.1914,-97.0507,2.0,48.52852928,25.85133072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T02:00:00Z,26.1914,-97.0507,2.0,58.25210983,26.18857194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T02:30:00Z,26.1914,-97.0507,2.0,63.32211327,22.69613403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T03:00:00Z,26.1914,-97.0507,2.0,49.60105338,21.5087889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T03:30:00Z,26.1914,-97.0507,2.0,50.58996112,20.03568816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T04:00:00Z,26.1914,-97.0507,2.0,53.07196624,23.61801219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T04:30:00Z,26.1914,-97.0507,2.0,274.2826084,18.48159355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T05:00:00Z,26.1914,-97.0507,2.0,270.3314146,17.31028885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T05:30:00Z,26.1914,-97.0507,2.0,264.7936825,13.55591753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T06:00:00Z,26.1914,-97.0507,2.0,269.1632057,12.3313138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T06:30:00Z,26.1914,-97.0507,2.0,52.18253906,14.87403442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T07:00:00Z,26.1914,-97.0507,2.0,11.74034817,9.141230771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T07:30:00Z,26.1914,-97.0507,2.0,69.29792598,16.06746091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T08:00:00Z,26.1914,-97.0507,2.0,60.74146882,16.3682131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T08:30:00Z,26.1914,-97.0507,2.0,52.79381878,10.22017612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T09:00:00Z,26.1914,-97.0507,2.0,68.00103964,34.99820853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T09:30:00Z,26.1914,-97.0507,2.0,356.5913209,5.549819817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T10:00:00Z,26.1914,-97.0507,2.0,53.62471331,8.110302091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T10:30:00Z,26.1914,-97.0507,2.0,12.98193396,10.01599221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T11:00:00Z,26.1914,-97.0507,2.0,45.98018397,9.094723745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T11:30:00Z,26.1914,-97.0507,2.0,337.2705315,4.011545837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T12:00:00Z,26.1914,-97.0507,2.0,59.6018701,12.50971622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T12:30:00Z,26.1914,-97.0507,2.0,55.73727138,8.046328355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T13:00:00Z,26.1914,-97.0507,2.0,28.24080674,11.62357948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T13:30:00Z,26.1914,-97.0507,2.0,74.98642078,8.531219139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T14:00:00Z,26.1914,-97.0507,2.0,25.39170981,7.206122397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T14:30:00Z,26.1914,-97.0507,2.0,340.113679,8.11384619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T15:00:00Z,26.1914,-97.0507,2.0,357.4978799,3.893712881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T15:30:00Z,26.1914,-97.0507,2.0,36.97844823,7.398013247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-12-04T16:00:00Z,26.1914,-97.0507,2.0,311.1804128,9.234116092,-99999.0,'11133222,11111222,99999999' 