owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-11-01T00:00:00Z,27.8903,-94.0367,2.0,126.7928102,34.22803091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T00:30:00Z,27.8903,-94.0367,2.0,132.3621231,33.95589051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T01:00:00Z,27.8903,-94.0367,2.0,124.0371716,32.49770761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T01:30:00Z,27.8903,-94.0367,2.0,121.9881494,35.3943908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T02:00:00Z,27.8903,-94.0367,2.0,125.7042756,31.16844879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T02:30:00Z,27.8903,-94.0367,2.0,124.0968772,33.19687033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T03:00:00Z,27.8903,-94.0367,2.0,127.508083,34.11211662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T03:30:00Z,27.8903,-94.0367,2.0,128.3982783,29.09235123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T04:00:00Z,27.8903,-94.0367,2.0,123.8628944,34.92408338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T04:30:00Z,27.8903,-94.0367,2.0,127.9059753,33.9535521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T05:00:00Z,27.8903,-94.0367,2.0,123.013901,36.43247178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T05:30:00Z,27.8903,-94.0367,2.0,128.1787584,29.7677678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T06:00:00Z,27.8903,-94.0367,2.0,132.4521204,33.24566889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T06:30:00Z,27.8903,-94.0367,2.0,133.8832566,33.38177946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T07:00:00Z,27.8903,-94.0367,2.0,141.0561213,32.7734664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T07:30:00Z,27.8903,-94.0367,2.0,138.8502967,34.11713059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T08:00:00Z,27.8903,-94.0367,2.0,143.1199532,34.29200052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T08:30:00Z,27.8903,-94.0367,2.0,143.819331,37.40270712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T09:00:00Z,27.8903,-94.0367,2.0,149.7954801,38.82039928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T09:30:00Z,27.8903,-94.0367,2.0,153.5664765,31.13509274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T10:00:00Z,27.8903,-94.0367,2.0,146.3567298,33.86168484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T10:30:00Z,27.8903,-94.0367,2.0,152.0429806,31.48418174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T11:00:00Z,27.8903,-94.0367,2.0,150.1098663,36.24058498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T11:30:00Z,27.8903,-94.0367,2.0,152.8485763,32.78247245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T12:00:00Z,27.8903,-94.0367,2.0,150.1326168,30.2012864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T12:30:00Z,27.8903,-94.0367,2.0,156.2903388,33.57376357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T13:00:00Z,27.8903,-94.0367,2.0,151.7093238,34.16024736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T13:30:00Z,27.8903,-94.0367,2.0,161.6486697,25.94967823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T14:00:00Z,27.8903,-94.0367,2.0,158.9887152,29.61936698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T14:30:00Z,27.8903,-94.0367,2.0,151.9474017,28.60000175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T15:00:00Z,27.8903,-94.0367,2.0,151.9495072,25.88000193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T15:30:00Z,27.8903,-94.0367,2.0,153.8778871,30.07154136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T16:00:00Z,27.8903,-94.0367,2.0,140.527422,25.10589572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T16:30:00Z,27.8903,-94.0367,2.0,134.5449646,15.13963342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T17:00:00Z,27.8903,-94.0367,2.0,147.6532384,19.75553087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T17:30:00Z,27.8903,-94.0367,2.0,125.4562551,16.37698385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T18:00:00Z,27.8903,-94.0367,2.0,137.7080633,21.25107997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T18:30:00Z,27.8903,-94.0367,2.0,147.1905451,18.58465227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T19:00:00Z,27.8903,-94.0367,2.0,116.9744617,16.2700461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T19:30:00Z,27.8903,-94.0367,2.0,131.271667,19.46541805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T20:00:00Z,27.8903,-94.0367,2.0,133.6394574,19.3589695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T20:30:00Z,27.8903,-94.0367,2.0,119.1795219,21.37222497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T21:00:00Z,27.8903,-94.0367,2.0,109.1948804,14.78178609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T21:30:00Z,27.8903,-94.0367,2.0,113.753406,21.15183207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T22:00:00Z,27.8903,-94.0367,2.0,112.6176853,20.72384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T22:30:00Z,27.8903,-94.0367,2.0,129.1860065,23.80344723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T23:00:00Z,27.8903,-94.0367,2.0,119.8490487,20.45336158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-01T23:30:00Z,27.8903,-94.0367,2.0,117.408752,15.18454807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T00:00:00Z,27.8903,-94.0367,2.0,117.9325299,15.17828054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T00:30:00Z,27.8903,-94.0367,2.0,139.1940678,19.14315021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T01:00:00Z,27.8903,-94.0367,2.0,123.4658205,15.59551538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T01:30:00Z,27.8903,-94.0367,2.0,126.6502458,20.35414945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T02:00:00Z,27.8903,-94.0367,2.0,129.9957258,14.26722818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T02:30:00Z,27.8903,-94.0367,2.0,120.7162646,19.4601259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T03:00:00Z,27.8903,-94.0367,2.0,119.7487518,18.03713115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T03:30:00Z,27.8903,-94.0367,2.0,100.3377972,13.98705473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T04:00:00Z,27.8903,-94.0367,2.0,108.93088,19.72702715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T04:30:00Z,27.8903,-94.0367,2.0,116.4064709,14.54791394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T05:00:00Z,27.8903,-94.0367,2.0,115.2860584,15.42824034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T05:30:00Z,27.8903,-94.0367,2.0,97.34939402,12.3514736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T06:00:00Z,27.8903,-94.0367,2.0,90.83515434,6.860728824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T06:30:00Z,27.8903,-94.0367,2.0,125.0806168,10.0569031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T07:00:00Z,27.8903,-94.0367,2.0,134.9998948,12.00667314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T07:30:00Z,27.8903,-94.0367,2.0,105.9239796,14.72505348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T08:00:00Z,27.8903,-94.0367,2.0,109.4063891,13.24236006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T08:30:00Z,27.8903,-94.0367,2.0,90.30346986,9.440132414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T09:00:00Z,27.8903,-94.0367,2.0,88.39566587,9.643780379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T09:30:00Z,27.8903,-94.0367,2.0,104.1996452,11.9036969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T10:00:00Z,27.8903,-94.0367,2.0,102.8912609,13.71570268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T10:30:00Z,27.8903,-94.0367,2.0,122.9166412,9.86346795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T11:00:00Z,27.8903,-94.0367,2.0,93.2566522,8.273360865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T11:30:00Z,27.8903,-94.0367,2.0,101.7217592,9.549141323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T12:00:00Z,27.8903,-94.0367,2.0,92.95310995,10.09340379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T12:30:00Z,27.8903,-94.0367,2.0,122.1988377,5.648760926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T13:00:00Z,27.8903,-94.0367,2.0,74.53649791,5.063289445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T13:30:00Z,27.8903,-94.0367,2.0,79.59602172,3.100983715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T14:00:00Z,27.8903,-94.0367,2.0,78.66555623,9.158624351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T14:30:00Z,27.8903,-94.0367,2.0,167.0224246,2.493692042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T15:00:00Z,27.8903,-94.0367,2.0,52.47741805,2.282148111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T15:30:00Z,27.8903,-94.0367,2.0,11.07038715,1.406164997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T16:00:00Z,27.8903,-94.0367,2.0,26.44754948,4.355869603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T16:30:00Z,27.8903,-94.0367,2.0,40.98593892,2.424252462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T17:00:00Z,27.8903,-94.0367,2.0,50.35205086,3.259831284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T17:30:00Z,27.8903,-94.0367,2.0,85.23636945,3.732894319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T18:00:00Z,27.8903,-94.0367,2.0,82.34936694,2.704071005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T18:30:00Z,27.8903,-94.0367,2.0,51.22401679,3.848129416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T19:00:00Z,27.8903,-94.0367,2.0,116.3158791,5.143004958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T19:30:00Z,27.8903,-94.0367,2.0,113.4495168,4.196593857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T20:00:00Z,27.8903,-94.0367,2.0,99.76781129,4.00810429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T20:30:00Z,27.8903,-94.0367,2.0,98.08211714,6.757114769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T21:00:00Z,27.8903,-94.0367,2.0,90.15783884,7.260027548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T21:30:00Z,27.8903,-94.0367,2.0,98.61562804,6.675327707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T22:00:00Z,27.8903,-94.0367,2.0,85.44800591,11.46616762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T22:30:00Z,27.8903,-94.0367,2.0,89.68093447,12.57019491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T23:00:00Z,27.8903,-94.0367,2.0,106.3225802,9.180005447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-02T23:30:00Z,27.8903,-94.0367,2.0,94.64163588,12.48093346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T00:00:00Z,27.8903,-94.0367,2.0,109.5024029,9.675086563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T00:30:00Z,27.8903,-94.0367,2.0,90.70244015,13.05098081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T01:00:00Z,27.8903,-94.0367,2.0,108.5380017,14.05950924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T01:30:00Z,27.8903,-94.0367,2.0,100.2250235,12.84398692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T02:00:00Z,27.8903,-94.0367,2.0,107.3483688,12.17379563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T02:30:00Z,27.8903,-94.0367,2.0,106.1764072,16.69081783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T03:00:00Z,27.8903,-94.0367,2.0,118.2157035,15.52475443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T03:30:00Z,27.8903,-94.0367,2.0,107.4667812,12.72682207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T04:00:00Z,27.8903,-94.0367,2.0,110.7965481,13.65999268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T04:30:00Z,27.8903,-94.0367,2.0,115.282465,8.991245742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T05:00:00Z,27.8903,-94.0367,2.0,113.9558533,8.841634464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T05:30:00Z,27.8903,-94.0367,2.0,119.5346177,8.114406941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T06:00:00Z,27.8903,-94.0367,2.0,132.6336523,7.706964383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T06:30:00Z,27.8903,-94.0367,2.0,133.819288,7.206948036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T07:00:00Z,27.8903,-94.0367,2.0,117.6459107,5.689569404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T07:30:00Z,27.8903,-94.0367,2.0,96.3627966,8.39169232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T08:00:00Z,27.8903,-94.0367,2.0,97.48502145,6.908871109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T08:30:00Z,27.8903,-94.0367,2.0,95.95711718,8.093707432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T09:00:00Z,27.8903,-94.0367,2.0,130.2577206,4.704221508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T09:30:00Z,27.8903,-94.0367,2.0,105.5545349,6.041258147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T10:00:00Z,27.8903,-94.0367,2.0,105.2615041,7.825988755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T10:30:00Z,27.8903,-94.0367,2.0,126.1601798,8.558656437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T11:00:00Z,27.8903,-94.0367,2.0,98.87538961,6.740712129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T11:30:00Z,27.8903,-94.0367,2.0,154.0632467,7.339216579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T12:00:00Z,27.8903,-94.0367,2.0,112.724049,5.073854551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T12:30:00Z,27.8903,-94.0367,2.0,104.9578437,5.579041136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T13:00:00Z,27.8903,-94.0367,2.0,102.8513078,8.09271895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T13:30:00Z,27.8903,-94.0367,2.0,100.8792179,17.21948315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T14:00:00Z,27.8903,-94.0367,2.0,103.0730825,13.13030845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T14:30:00Z,27.8903,-94.0367,2.0,103.3291085,15.91882533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T15:00:00Z,27.8903,-94.0367,2.0,81.18254661,13.43882435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T15:30:00Z,27.8903,-94.0367,2.0,78.56571049,9.937227984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T16:00:00Z,27.8903,-94.0367,2.0,66.64838179,12.28638678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T16:30:00Z,27.8903,-94.0367,2.0,60.11969603,12.06365202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T17:00:00Z,27.8903,-94.0367,2.0,45.67812855,14.34112966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T17:30:00Z,27.8903,-94.0367,2.0,53.49999544,13.63428399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T18:00:00Z,27.8903,-94.0367,2.0,53.77265899,15.16095314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T18:30:00Z,27.8903,-94.0367,2.0,46.71176542,16.33438398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T19:00:00Z,27.8903,-94.0367,2.0,52.45418342,18.47728606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T19:30:00Z,27.8903,-94.0367,2.0,51.11559449,20.31055391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T20:00:00Z,27.8903,-94.0367,2.0,55.93917083,18.8546546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T20:30:00Z,27.8903,-94.0367,2.0,59.35249543,17.71435858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T21:00:00Z,27.8903,-94.0367,2.0,56.51619881,19.26763608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T21:30:00Z,27.8903,-94.0367,2.0,64.39531906,21.08013757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T22:00:00Z,27.8903,-94.0367,2.0,68.14518501,21.8934899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T22:30:00Z,27.8903,-94.0367,2.0,80.43835776,22.75614203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T23:00:00Z,27.8903,-94.0367,2.0,90.54343834,22.14099591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-03T23:30:00Z,27.8903,-94.0367,2.0,95.96845291,19.2342637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T00:00:00Z,27.8903,-94.0367,2.0,101.795941,19.42011843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T00:30:00Z,27.8903,-94.0367,2.0,96.18675247,18.55808449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T01:00:00Z,27.8903,-94.0367,2.0,115.5220106,17.19821212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T01:30:00Z,27.8903,-94.0367,2.0,119.110103,18.02707408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T02:00:00Z,27.8903,-94.0367,2.0,113.9662879,15.09109009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T02:30:00Z,27.8903,-94.0367,2.0,129.3433471,14.92190336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T03:00:00Z,27.8903,-94.0367,2.0,142.391061,17.36944444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T03:30:00Z,27.8903,-94.0367,2.0,152.4510799,16.41068554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T04:00:00Z,27.8903,-94.0367,2.0,169.8233236,14.77239656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T04:30:00Z,27.8903,-94.0367,2.0,182.9087632,10.44345728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T05:00:00Z,27.8903,-94.0367,2.0,176.8702593,12.63884884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T05:30:00Z,27.8903,-94.0367,2.0,158.0511418,9.39064428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T06:00:00Z,27.8903,-94.0367,2.0,157.9050311,9.065765274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T06:30:00Z,27.8903,-94.0367,2.0,145.6705628,12.67846205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T07:00:00Z,27.8903,-94.0367,2.0,154.7601007,9.474518457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T07:30:00Z,27.8903,-94.0367,2.0,170.1840042,9.326532046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T08:00:00Z,27.8903,-94.0367,2.0,151.3651025,9.411041388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T08:30:00Z,27.8903,-94.0367,2.0,146.6850232,9.740744325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T09:00:00Z,27.8903,-94.0367,2.0,185.4990423,11.06090864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T09:30:00Z,27.8903,-94.0367,2.0,170.5628079,7.440698892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T10:00:00Z,27.8903,-94.0367,2.0,131.3379678,8.8569182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T10:30:00Z,27.8903,-94.0367,2.0,163.1755122,8.775625334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T11:00:00Z,27.8903,-94.0367,2.0,138.3379553,8.379289946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T11:30:00Z,27.8903,-94.0367,2.0,183.8565815,5.352121075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T12:00:00Z,27.8903,-94.0367,2.0,147.5066109,9.959041119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T12:30:00Z,27.8903,-94.0367,2.0,150.9846589,5.648999911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T13:00:00Z,27.8903,-94.0367,2.0,154.1413253,7.978897167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T13:30:00Z,27.8903,-94.0367,2.0,153.478638,5.845083404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T14:00:00Z,27.8903,-94.0367,2.0,146.9570637,7.610972343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T14:30:00Z,27.8903,-94.0367,2.0,124.74872,4.052776826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T15:00:00Z,27.8903,-94.0367,2.0,132.4413907,4.593702211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T15:30:00Z,27.8903,-94.0367,2.0,98.35002716,7.368106948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-11-04T16:00:00Z,27.8903,-94.0367,2.0,116.1148939,9.678000827,-99999.0,'11133222,11111222,99999999' 