owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:00:00Z,29.2533,-90.6633,1.0,7.3,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:15:00Z,29.2533,-90.6633,1.0,6.4,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:30:00Z,29.2533,-90.6633,1.0,7.6,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T21:45:00Z,29.2533,-90.6633,1.0,7.2,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:00:00Z,29.2533,-90.6633,1.0,6.9,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:15:00Z,29.2533,-90.6633,1.0,7.4,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:30:00Z,29.2533,-90.6633,1.0,4.8,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T22:45:00Z,29.2533,-90.6633,1.0,6.2,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:00:00Z,29.2533,-90.6633,1.0,6.6,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:15:00Z,29.2533,-90.6633,1.0,4.9,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:30:00Z,29.2533,-90.6633,1.0,6.2,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-02T23:45:00Z,29.2533,-90.6633,1.0,5.8,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:00:00Z,29.2533,-90.6633,1.0,5.3,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:15:00Z,29.2533,-90.6633,1.0,5.0,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:30:00Z,29.2533,-90.6633,1.0,4.7,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T00:45:00Z,29.2533,-90.6633,1.0,6.2,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:00:00Z,29.2533,-90.6633,1.0,5.7,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:15:00Z,29.2533,-90.6633,1.0,3.9,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:30:00Z,29.2533,-90.6633,1.0,4.0,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T01:45:00Z,29.2533,-90.6633,1.0,4.9,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:00:00Z,29.2533,-90.6633,1.0,3.3,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:15:00Z,29.2533,-90.6633,1.0,4.5,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:30:00Z,29.2533,-90.6633,1.0,6.0,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T02:45:00Z,29.2533,-90.6633,1.0,4.1,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:00:00Z,29.2533,-90.6633,1.0,5.9,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:15:00Z,29.2533,-90.6633,1.0,5.1,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:30:00Z,29.2533,-90.6633,1.0,5.7,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T03:45:00Z,29.2533,-90.6633,1.0,4.3,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:00:00Z,29.2533,-90.6633,1.0,5.0,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:15:00Z,29.2533,-90.6633,1.0,4.6,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:30:00Z,29.2533,-90.6633,1.0,5.5,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T04:45:00Z,29.2533,-90.6633,1.0,5.3,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:00:00Z,29.2533,-90.6633,1.0,5.0,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:15:00Z,29.2533,-90.6633,1.0,8.0,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:30:00Z,29.2533,-90.6633,1.0,5.1,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T05:45:00Z,29.2533,-90.6633,1.0,6.6,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:00:00Z,29.2533,-90.6633,1.0,8.2,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:15:00Z,29.2533,-90.6633,1.0,5.5,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:30:00Z,29.2533,-90.6633,1.0,9.1,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T06:45:00Z,29.2533,-90.6633,1.0,9.4,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:00:00Z,29.2533,-90.6633,1.0,9.2,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:15:00Z,29.2533,-90.6633,1.0,6.3,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:30:00Z,29.2533,-90.6633,1.0,7.9,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T07:45:00Z,29.2533,-90.6633,1.0,7.6,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:00:00Z,29.2533,-90.6633,1.0,6.3,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:15:00Z,29.2533,-90.6633,1.0,7.3,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:30:00Z,29.2533,-90.6633,1.0,6.9,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T08:45:00Z,29.2533,-90.6633,1.0,7.6,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:00:00Z,29.2533,-90.6633,1.0,4.9,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:15:00Z,29.2533,-90.6633,1.0,7.6,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:30:00Z,29.2533,-90.6633,1.0,4.7,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T09:45:00Z,29.2533,-90.6633,1.0,7.7,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:00:00Z,29.2533,-90.6633,1.0,6.7,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:15:00Z,29.2533,-90.6633,1.0,5.1,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:30:00Z,29.2533,-90.6633,1.0,5.2,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T10:45:00Z,29.2533,-90.6633,1.0,4.2,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:00:00Z,29.2533,-90.6633,1.0,7.4,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:15:00Z,29.2533,-90.6633,1.0,8.5,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:30:00Z,29.2533,-90.6633,1.0,8.6,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T11:45:00Z,29.2533,-90.6633,1.0,4.9,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:00:00Z,29.2533,-90.6633,1.0,7.6,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:15:00Z,29.2533,-90.6633,1.0,7.1,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:30:00Z,29.2533,-90.6633,1.0,6.7,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T12:45:00Z,29.2533,-90.6633,1.0,6.7,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:00:00Z,29.2533,-90.6633,1.0,7.1,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:15:00Z,29.2533,-90.6633,1.0,5.9,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:30:00Z,29.2533,-90.6633,1.0,4.5,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T13:45:00Z,29.2533,-90.6633,1.0,7.1,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:00:00Z,29.2533,-90.6633,1.0,7.0,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:15:00Z,29.2533,-90.6633,1.0,6.9,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:30:00Z,29.2533,-90.6633,1.0,7.2,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T14:45:00Z,29.2533,-90.6633,1.0,5.8,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:00:00Z,29.2533,-90.6633,1.0,5.2,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:15:00Z,29.2533,-90.6633,1.0,6.2,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:30:00Z,29.2533,-90.6633,1.0,6.0,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T15:45:00Z,29.2533,-90.6633,1.0,6.8,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:00:00Z,29.2533,-90.6633,1.0,5.3,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:15:00Z,29.2533,-90.6633,1.0,5.4,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:30:00Z,29.2533,-90.6633,1.0,6.7,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T16:45:00Z,29.2533,-90.6633,1.0,5.6,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:00:00Z,29.2533,-90.6633,1.0,5.2,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:15:00Z,29.2533,-90.6633,1.0,6.8,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:30:00Z,29.2533,-90.6633,1.0,5.9,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T17:45:00Z,29.2533,-90.6633,1.0,5.8,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:00:00Z,29.2533,-90.6633,1.0,5.8,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:15:00Z,29.2533,-90.6633,1.0,5.9,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:30:00Z,29.2533,-90.6633,1.0,5.6,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T18:45:00Z,29.2533,-90.6633,1.0,7.0,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:00:00Z,29.2533,-90.6633,1.0,7.5,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:15:00Z,29.2533,-90.6633,1.0,6.7,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:30:00Z,29.2533,-90.6633,1.0,6.6,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T19:45:00Z,29.2533,-90.6633,1.0,5.9,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:00:00Z,29.2533,-90.6633,1.0,5.3,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:15:00Z,29.2533,-90.6633,1.0,6.9,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:30:00Z,29.2533,-90.6633,1.0,6.0,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T20:45:00Z,29.2533,-90.6633,1.0,5.6,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:00:00Z,29.2533,-90.6633,1.0,5.3,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:15:00Z,29.2533,-90.6633,1.0,8.7,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:30:00Z,29.2533,-90.6633,1.0,7.1,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T21:45:00Z,29.2533,-90.6633,1.0,5.6,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:00:00Z,29.2533,-90.6633,1.0,4.9,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:15:00Z,29.2533,-90.6633,1.0,3.6,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:30:00Z,29.2533,-90.6633,1.0,5.1,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T22:45:00Z,29.2533,-90.6633,1.0,1.9,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:00:00Z,29.2533,-90.6633,1.0,1.7,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:15:00Z,29.2533,-90.6633,1.0,2.9,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:30:00Z,29.2533,-90.6633,1.0,2.6,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-03T23:45:00Z,29.2533,-90.6633,1.0,1.2,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:00:00Z,29.2533,-90.6633,1.0,1.5,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:15:00Z,29.2533,-90.6633,1.0,1.6,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:30:00Z,29.2533,-90.6633,1.0,2.7,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T00:45:00Z,29.2533,-90.6633,1.0,1.5,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:00:00Z,29.2533,-90.6633,1.0,1.6,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:15:00Z,29.2533,-90.6633,1.0,1.7,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:30:00Z,29.2533,-90.6633,1.0,1.4,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-04T01:45:00Z,29.2533,-90.6633,1.0,1.6,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-06T21:15:00Z,29.2533,-90.6633,1.0,2.3,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T13:45:00Z,29.2533,-90.6633,1.0,3.7,33.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:00:00Z,29.2533,-90.6633,1.0,4.0,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:30:00Z,29.2533,-90.6633,1.0,4.6,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-08T14:45:00Z,29.2533,-90.6633,1.0,6.5,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-16T13:45:00Z,29.2533,-90.6633,1.0,6.3,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-16T14:00:00Z,29.2533,-90.6633,1.0,3.6,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-20T15:15:00Z,29.2533,-90.6633,1.0,5.5,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-20T19:45:00Z,29.2533,-90.6633,1.0,5.8,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-06-23T18:15:00Z,29.2533,-90.6633,1.0,3.6,136.0,-9999.0,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
