owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T06:30:00Z,30.6671,-87.9365,0.971,2.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:00:00Z,30.6671,-87.9365,0.947,3.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:30:00Z,30.6671,-87.9365,0.922,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:00:00Z,30.6671,-87.9365,0.89,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:30:00Z,30.6671,-87.9365,0.867,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:00:00Z,30.6671,-87.9365,0.846,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:30:00Z,30.6671,-87.9365,0.824,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:00:00Z,30.6671,-87.9365,0.809,3.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:30:00Z,30.6671,-87.9365,0.801,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:00:00Z,30.6671,-87.9365,0.789,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:30:00Z,30.6671,-87.9365,0.773,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:00:00Z,30.6671,-87.9365,0.756,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:30:00Z,30.6671,-87.9365,0.741,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:00:00Z,30.6671,-87.9365,0.732,2.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:30:00Z,30.6671,-87.9365,0.724,2.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:00:00Z,30.6671,-87.9365,0.716,2.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:30:00Z,30.6671,-87.9365,0.711,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:00:00Z,30.6671,-87.9365,0.71,1.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:30:00Z,30.6671,-87.9365,0.71,1.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:00:00Z,30.6671,-87.9365,0.725,2.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:30:00Z,30.6671,-87.9365,0.779,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:00:00Z,30.6671,-87.9365,0.846,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:30:00Z,30.6671,-87.9365,0.921,3.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:00:00Z,30.6671,-87.9365,0.971,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:30:00Z,30.6671,-87.9365,1.006,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:00:00Z,30.6671,-87.9365,1.04,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:30:00Z,30.6671,-87.9365,1.063,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:00:00Z,30.6671,-87.9365,1.065,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:30:00Z,30.6671,-87.9365,1.095,3.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:00:00Z,30.6671,-87.9365,1.127,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:30:00Z,30.6671,-87.9365,1.136,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:00:00Z,30.6671,-87.9365,1.172,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:30:00Z,30.6671,-87.9365,1.201,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:00:00Z,30.6671,-87.9365,1.244,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:30:00Z,30.6671,-87.9365,1.267,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:00:00Z,30.6671,-87.9365,1.297,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:30:00Z,30.6671,-87.9365,1.313,2.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:00:00Z,30.6671,-87.9365,1.315,2.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:30:00Z,30.6671,-87.9365,1.311,2.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:00:00Z,30.6671,-87.9365,1.29,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:30:00Z,30.6671,-87.9365,1.277,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:00:00Z,30.6671,-87.9365,1.249,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:30:00Z,30.6671,-87.9365,1.211,2.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:00:00Z,30.6671,-87.9365,1.164,2.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:30:00Z,30.6671,-87.9365,1.138,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:00:00Z,30.6671,-87.9365,1.133,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:30:00Z,30.6671,-87.9365,1.126,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:00:00Z,30.6671,-87.9365,1.108,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:30:00Z,30.6671,-87.9365,1.075,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:00:00Z,30.6671,-87.9365,1.058,3.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:30:00Z,30.6671,-87.9365,1.052,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:00:00Z,30.6671,-87.9365,1.025,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:30:00Z,30.6671,-87.9365,0.994,2.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:00:00Z,30.6671,-87.9365,0.961,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:30:00Z,30.6671,-87.9365,0.942,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:00:00Z,30.6671,-87.9365,0.923,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:30:00Z,30.6671,-87.9365,0.902,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:00:00Z,30.6671,-87.9365,0.884,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:30:00Z,30.6671,-87.9365,0.875,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:00:00Z,30.6671,-87.9365,0.866,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:30:00Z,30.6671,-87.9365,0.863,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:00:00Z,30.6671,-87.9365,0.856,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:30:00Z,30.6671,-87.9365,0.845,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:00:00Z,30.6671,-87.9365,0.834,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:30:00Z,30.6671,-87.9365,0.827,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:00:00Z,30.6671,-87.9365,0.826,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:30:00Z,30.6671,-87.9365,0.833,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:00:00Z,30.6671,-87.9365,0.847,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:30:00Z,30.6671,-87.9365,0.876,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:00:00Z,30.6671,-87.9365,0.928,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:30:00Z,30.6671,-87.9365,0.975,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:00:00Z,30.6671,-87.9365,1.013,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:30:00Z,30.6671,-87.9365,1.048,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:00:00Z,30.6671,-87.9365,1.081,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:30:00Z,30.6671,-87.9365,1.099,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:00:00Z,30.6671,-87.9365,1.131,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:30:00Z,30.6671,-87.9365,1.151,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:00:00Z,30.6671,-87.9365,1.185,4.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:30:00Z,30.6671,-87.9365,1.198,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:00:00Z,30.6671,-87.9365,1.224,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:30:00Z,30.6671,-87.9365,1.238,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:00:00Z,30.6671,-87.9365,1.262,3.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:30:00Z,30.6671,-87.9365,1.285,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:00:00Z,30.6671,-87.9365,1.307,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:30:00Z,30.6671,-87.9365,1.305,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:00:00Z,30.6671,-87.9365,1.34,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:30:00Z,30.6671,-87.9365,1.353,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:00:00Z,30.6671,-87.9365,1.359,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:30:00Z,30.6671,-87.9365,1.382,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:00:00Z,30.6671,-87.9365,1.379,3.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:30:00Z,30.6671,-87.9365,1.381,2.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:00:00Z,30.6671,-87.9365,1.37,2.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:30:00Z,30.6671,-87.9365,1.356,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:00:00Z,30.6671,-87.9365,1.336,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:30:00Z,30.6671,-87.9365,1.323,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:00:00Z,30.6671,-87.9365,1.291,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:30:00Z,30.6671,-87.9365,1.265,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:00:00Z,30.6671,-87.9365,1.231,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:30:00Z,30.6671,-87.9365,1.194,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:00:00Z,30.6671,-87.9365,1.158,2.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:30:00Z,30.6671,-87.9365,1.128,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:00:00Z,30.6671,-87.9365,1.102,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:30:00Z,30.6671,-87.9365,1.072,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:00:00Z,30.6671,-87.9365,1.05,4.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:30:00Z,30.6671,-87.9365,1.022,3.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:00:00Z,30.6671,-87.9365,0.997,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:30:00Z,30.6671,-87.9365,0.977,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:00:00Z,30.6671,-87.9365,0.958,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:30:00Z,30.6671,-87.9365,0.942,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:00:00Z,30.6671,-87.9365,0.93,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:30:00Z,30.6671,-87.9365,0.926,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:00:00Z,30.6671,-87.9365,0.933,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:30:00Z,30.6671,-87.9365,0.941,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:00:00Z,30.6671,-87.9365,0.946,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:30:00Z,30.6671,-87.9365,0.956,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:00:00Z,30.6671,-87.9365,1.006,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:30:00Z,30.6671,-87.9365,1.066,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:00:00Z,30.6671,-87.9365,1.087,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:30:00Z,30.6671,-87.9365,1.119,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:00:00Z,30.6671,-87.9365,1.161,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:30:00Z,30.6671,-87.9365,1.201,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:00:00Z,30.6671,-87.9365,1.239,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:30:00Z,30.6671,-87.9365,1.281,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:00:00Z,30.6671,-87.9365,1.334,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:30:00Z,30.6671,-87.9365,1.339,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:00:00Z,30.6671,-87.9365,1.4,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:30:00Z,30.6671,-87.9365,1.446,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:00:00Z,30.6671,-87.9365,1.456,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:30:00Z,30.6671,-87.9365,1.463,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:00:00Z,30.6671,-87.9365,1.484,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:30:00Z,30.6671,-87.9365,1.479,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:00:00Z,30.6671,-87.9365,1.513,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:30:00Z,30.6671,-87.9365,1.549,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:00:00Z,30.6671,-87.9365,1.57,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:30:00Z,30.6671,-87.9365,1.607,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:00:00Z,30.6671,-87.9365,1.625,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:30:00Z,30.6671,-87.9365,1.645,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:00:00Z,30.6671,-87.9365,1.658,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:30:00Z,30.6671,-87.9365,1.686,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:00:00Z,30.6671,-87.9365,1.682,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:30:00Z,30.6671,-87.9365,1.663,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:00:00Z,30.6671,-87.9365,1.64,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:30:00Z,30.6671,-87.9365,1.628,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:00:00Z,30.6671,-87.9365,1.625,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:30:00Z,30.6671,-87.9365,1.582,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:00:00Z,30.6671,-87.9365,1.536,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:30:00Z,30.6671,-87.9365,1.507,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:00:00Z,30.6671,-87.9365,1.477,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:30:00Z,30.6671,-87.9365,1.461,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:00:00Z,30.6671,-87.9365,1.39,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:30:00Z,30.6671,-87.9365,1.331,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:00:00Z,30.6671,-87.9365,1.265,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:30:00Z,30.6671,-87.9365,1.225,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:00:00Z,30.6671,-87.9365,1.179,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:30:00Z,30.6671,-87.9365,1.147,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:00:00Z,30.6671,-87.9365,1.107,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:30:00Z,30.6671,-87.9365,1.061,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:00:00Z,30.6671,-87.9365,1.041,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:30:00Z,30.6671,-87.9365,1.026,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:00:00Z,30.6671,-87.9365,0.996,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:30:00Z,30.6671,-87.9365,0.986,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:00:00Z,30.6671,-87.9365,0.976,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:30:00Z,30.6671,-87.9365,0.959,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:00:00Z,30.6671,-87.9365,0.941,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:30:00Z,30.6671,-87.9365,0.921,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:00:00Z,30.6671,-87.9365,0.906,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:30:00Z,30.6671,-87.9365,0.893,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:00:00Z,30.6671,-87.9365,0.886,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:30:00Z,30.6671,-87.9365,0.882,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:00:00Z,30.6671,-87.9365,0.88,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:30:00Z,30.6671,-87.9365,0.877,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:00:00Z,30.6671,-87.9365,0.88,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:30:00Z,30.6671,-87.9365,0.885,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:00:00Z,30.6671,-87.9365,0.907,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:30:00Z,30.6671,-87.9365,0.936,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:00:00Z,30.6671,-87.9365,0.958,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:30:00Z,30.6671,-87.9365,1.02,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:00:00Z,30.6671,-87.9365,1.063,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:30:00Z,30.6671,-87.9365,1.09,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:00:00Z,30.6671,-87.9365,1.122,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:30:00Z,30.6671,-87.9365,1.128,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:00:00Z,30.6671,-87.9365,1.121,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:30:00Z,30.6671,-87.9365,1.15,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:00:00Z,30.6671,-87.9365,1.165,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:30:00Z,30.6671,-87.9365,1.147,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:00:00Z,30.6671,-87.9365,1.136,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:30:00Z,30.6671,-87.9365,1.136,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:00:00Z,30.6671,-87.9365,1.157,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:30:00Z,30.6671,-87.9365,1.135,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:00:00Z,30.6671,-87.9365,1.102,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:30:00Z,30.6671,-87.9365,1.068,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:00:00Z,30.6671,-87.9365,1.025,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:30:00Z,30.6671,-87.9365,0.986,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:00:00Z,30.6671,-87.9365,0.943,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:30:00Z,30.6671,-87.9365,0.899,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:00:00Z,30.6671,-87.9365,0.862,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:30:00Z,30.6671,-87.9365,0.83,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:00:00Z,30.6671,-87.9365,0.809,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:30:00Z,30.6671,-87.9365,0.798,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:00:00Z,30.6671,-87.9365,0.793,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:30:00Z,30.6671,-87.9365,0.788,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T11:00:00Z,30.6671,-87.9365,0.781,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T11:30:00Z,30.6671,-87.9365,0.771,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T12:00:00Z,30.6671,-87.9365,0.759,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T12:30:00Z,30.6671,-87.9365,0.744,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T13:00:00Z,30.6671,-87.9365,0.728,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T13:30:00Z,30.6671,-87.9365,0.711,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T14:00:00Z,30.6671,-87.9365,0.694,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T14:30:00Z,30.6671,-87.9365,0.68,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T15:00:00Z,30.6671,-87.9365,0.668,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T15:30:00Z,30.6671,-87.9365,0.657,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T16:00:00Z,30.6671,-87.9365,0.646,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T16:30:00Z,30.6671,-87.9365,0.638,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T17:00:00Z,30.6671,-87.9365,0.63,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T17:30:00Z,30.6671,-87.9365,0.623,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T18:00:00Z,30.6671,-87.9365,0.617,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T18:30:00Z,30.6671,-87.9365,0.614,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T19:00:00Z,30.6671,-87.9365,0.614,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T19:30:00Z,30.6671,-87.9365,0.621,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T20:00:00Z,30.6671,-87.9365,0.637,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T20:30:00Z,30.6671,-87.9365,0.661,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T21:00:00Z,30.6671,-87.9365,0.696,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T21:30:00Z,30.6671,-87.9365,0.744,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T22:00:00Z,30.6671,-87.9365,0.805,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T22:30:00Z,30.6671,-87.9365,0.861,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T23:00:00Z,30.6671,-87.9365,0.905,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T23:30:00Z,30.6671,-87.9365,0.958,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T00:00:00Z,30.6671,-87.9365,0.992,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T00:30:00Z,30.6671,-87.9365,1.015,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T01:00:00Z,30.6671,-87.9365,1.027,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T01:30:00Z,30.6671,-87.9365,1.04,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T02:00:00Z,30.6671,-87.9365,1.061,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T02:30:00Z,30.6671,-87.9365,1.088,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T03:00:00Z,30.6671,-87.9365,1.115,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T03:30:00Z,30.6671,-87.9365,1.143,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T04:00:00Z,30.6671,-87.9365,1.186,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T04:30:00Z,30.6671,-87.9365,1.207,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T05:00:00Z,30.6671,-87.9365,1.21,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T05:30:00Z,30.6671,-87.9365,1.21,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T06:00:00Z,30.6671,-87.9365,1.199,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T06:30:00Z,30.6671,-87.9365,1.178,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T07:00:00Z,30.6671,-87.9365,1.152,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T07:30:00Z,30.6671,-87.9365,1.122,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T08:00:00Z,30.6671,-87.9365,1.092,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T08:30:00Z,30.6671,-87.9365,1.062,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T09:00:00Z,30.6671,-87.9365,1.034,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T09:30:00Z,30.6671,-87.9365,1.005,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T10:00:00Z,30.6671,-87.9365,0.979,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T10:30:00Z,30.6671,-87.9365,0.952,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T11:00:00Z,30.6671,-87.9365,0.926,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T11:30:00Z,30.6671,-87.9365,0.905,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T12:00:00Z,30.6671,-87.9365,0.883,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T12:30:00Z,30.6671,-87.9365,0.858,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T13:00:00Z,30.6671,-87.9365,0.832,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T13:30:00Z,30.6671,-87.9365,0.806,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T14:00:00Z,30.6671,-87.9365,0.781,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T14:30:00Z,30.6671,-87.9365,0.759,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T15:00:00Z,30.6671,-87.9365,0.74,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T15:30:00Z,30.6671,-87.9365,0.724,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T16:00:00Z,30.6671,-87.9365,0.713,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T16:30:00Z,30.6671,-87.9365,0.706,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T17:00:00Z,30.6671,-87.9365,0.703,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T17:30:00Z,30.6671,-87.9365,0.702,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T18:00:00Z,30.6671,-87.9365,0.7,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T18:30:00Z,30.6671,-87.9365,0.697,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T19:00:00Z,30.6671,-87.9365,0.694,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T19:30:00Z,30.6671,-87.9365,0.691,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T20:00:00Z,30.6671,-87.9365,0.691,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T20:30:00Z,30.6671,-87.9365,0.698,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T21:00:00Z,30.6671,-87.9365,0.721,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T21:30:00Z,30.6671,-87.9365,0.765,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T22:00:00Z,30.6671,-87.9365,0.823,8.6,1111122 