owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T00:00:00Z,25.1800,-80.4900,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T02:00:00Z,25.1800,-80.4900,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T03:00:00Z,25.1800,-80.4900,1.5,26.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T04:00:00Z,25.1800,-80.4900,1.5,26.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T05:00:00Z,25.1800,-80.4900,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T06:00:00Z,25.1800,-80.4900,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T07:00:00Z,25.1800,-80.4900,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T08:00:00Z,25.1800,-80.4900,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T09:00:00Z,25.1800,-80.4900,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T10:00:00Z,25.1800,-80.4900,1.5,26.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T11:00:00Z,25.1800,-80.4900,1.5,26.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T12:00:00Z,25.1800,-80.4900,1.5,26.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T13:00:00Z,25.1800,-80.4900,1.5,26.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T14:00:00Z,25.1800,-80.4900,1.5,26.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T15:00:00Z,25.1800,-80.4900,1.5,26.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T16:00:00Z,25.1800,-80.4900,1.5,26.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T17:00:00Z,25.1800,-80.4900,1.5,26.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T18:00:00Z,25.1800,-80.4900,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T19:00:00Z,25.1800,-80.4900,1.5,26.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T20:00:00Z,25.1800,-80.4900,1.5,26.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T21:00:00Z,25.1800,-80.4900,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T22:00:00Z,25.1800,-80.4900,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T23:00:00Z,25.1800,-80.4900,1.5,26.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T00:00:00Z,25.1800,-80.4900,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T02:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T03:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T04:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T05:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T06:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T07:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T08:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T09:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T10:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T11:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T12:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T13:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T14:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T15:00:00Z,25.1800,-80.4900,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T16:00:00Z,25.1800,-80.4900,1.5,26.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T17:00:00Z,25.1800,-80.4900,1.5,26.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T18:00:00Z,25.1800,-80.4900,1.5,26.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T19:00:00Z,25.1800,-80.4900,1.5,26.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T20:00:00Z,25.1800,-80.4900,1.5,26.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T21:00:00Z,25.1800,-80.4900,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T22:00:00Z,25.1800,-80.4900,1.5,26.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T23:00:00Z,25.1800,-80.4900,1.5,26.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T00:00:00Z,25.1800,-80.4900,1.5,26.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T02:00:00Z,25.1800,-80.4900,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T03:00:00Z,25.1800,-80.4900,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T04:00:00Z,25.1800,-80.4900,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T05:00:00Z,25.1800,-80.4900,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T06:00:00Z,25.1800,-80.4900,1.5,26.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T07:00:00Z,25.1800,-80.4900,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T08:00:00Z,25.1800,-80.4900,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T09:00:00Z,25.1800,-80.4900,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T10:00:00Z,25.1800,-80.4900,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T11:00:00Z,25.1800,-80.4900,1.5,26.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T12:00:00Z,25.1800,-80.4900,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T13:00:00Z,25.1800,-80.4900,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T14:00:00Z,25.1800,-80.4900,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T15:00:00Z,25.1800,-80.4900,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T16:00:00Z,25.1800,-80.4900,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T17:00:00Z,25.1800,-80.4900,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T18:00:00Z,25.1800,-80.4900,1.5,27.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T19:00:00Z,25.1800,-80.4900,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T20:00:00Z,25.1800,-80.4900,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T21:00:00Z,25.1800,-80.4900,1.5,27.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T22:00:00Z,25.1800,-80.4900,1.5,27.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T23:00:00Z,25.1800,-80.4900,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T00:00:00Z,25.1800,-80.4900,1.5,27.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T02:00:00Z,25.1800,-80.4900,1.5,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T03:00:00Z,25.1800,-80.4900,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T04:00:00Z,25.1800,-80.4900,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T05:00:00Z,25.1800,-80.4900,1.5,27.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T06:00:00Z,25.1800,-80.4900,1.5,27.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T07:00:00Z,25.1800,-80.4900,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T08:00:00Z,25.1800,-80.4900,1.5,27.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T09:00:00Z,25.1800,-80.4900,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T10:00:00Z,25.1800,-80.4900,1.5,27.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T11:00:00Z,25.1800,-80.4900,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T12:00:00Z,25.1800,-80.4900,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T13:00:00Z,25.1800,-80.4900,1.5,27.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T14:00:00Z,25.1800,-80.4900,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T15:00:00Z,25.1800,-80.4900,1.5,27.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T16:00:00Z,25.1800,-80.4900,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T17:00:00Z,25.1800,-80.4900,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T18:00:00Z,25.1800,-80.4900,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T19:00:00Z,25.1800,-80.4900,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T20:00:00Z,25.1800,-80.4900,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T21:00:00Z,25.1800,-80.4900,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T22:00:00Z,25.1800,-80.4900,1.5,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T23:00:00Z,25.1800,-80.4900,1.5,27.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T00:00:00Z,25.1800,-80.4900,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T02:00:00Z,25.1800,-80.4900,1.5,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T03:00:00Z,25.1800,-80.4900,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T05:00:00Z,25.1800,-80.4900,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T06:00:00Z,25.1800,-80.4900,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T07:00:00Z,25.1800,-80.4900,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T08:00:00Z,25.1800,-80.4900,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T09:00:00Z,25.1800,-80.4900,1.5,27.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T10:00:00Z,25.1800,-80.4900,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T11:00:00Z,25.1800,-80.4900,1.5,27.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T12:00:00Z,25.1800,-80.4900,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T13:00:00Z,25.1800,-80.4900,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T14:00:00Z,25.1800,-80.4900,1.5,27.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T15:00:00Z,25.1800,-80.4900,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T16:00:00Z,25.1800,-80.4900,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T17:00:00Z,25.1800,-80.4900,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T18:00:00Z,25.1800,-80.4900,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T19:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T20:00:00Z,25.1800,-80.4900,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T21:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T22:00:00Z,25.1800,-80.4900,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T23:00:00Z,25.1800,-80.4900,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T00:00:00Z,25.1800,-80.4900,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T01:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T02:00:00Z,25.1800,-80.4900,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T05:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T06:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T07:00:00Z,25.1800,-80.4900,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-07T09:00:00Z,25.1800,-80.4900,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-07T10:00:00Z,25.1800,-80.4900,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-08T10:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-08T11:00:00Z,25.1800,-80.4900,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-09T02:00:00Z,25.1800,-80.4900,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-09T03:00:00Z,25.1800,-80.4900,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T02:00:00Z,25.1800,-80.4900,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T03:00:00Z,25.1800,-80.4900,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T04:00:00Z,25.1800,-80.4900,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T05:00:00Z,25.1800,-80.4900,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T09:00:00Z,25.1800,-80.4900,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T10:00:00Z,25.1800,-80.4900,1.5,27.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T01:00:00Z,25.1800,-80.4900,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T02:00:00Z,25.1800,-80.4900,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T04:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T05:00:00Z,25.1800,-80.4900,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T09:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T10:00:00Z,25.1800,-80.4900,1.5,28.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T01:00:00Z,25.1800,-80.4900,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T02:00:00Z,25.1800,-80.4900,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T09:00:00Z,25.1800,-80.4900,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T10:00:00Z,25.1800,-80.4900,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T01:00:00Z,25.1800,-80.4900,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T02:00:00Z,25.1800,-80.4900,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T04:00:00Z,25.1800,-80.4900,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T05:00:00Z,25.1800,-80.4900,1.5,28.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T09:00:00Z,25.1800,-80.4900,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T10:00:00Z,25.1800,-80.4900,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T01:00:00Z,25.1800,-80.4900,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T02:00:00Z,25.1800,-80.4900,1.5,28.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T09:00:00Z,25.1800,-80.4900,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T10:00:00Z,25.1800,-80.4900,1.5,28.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T01:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T02:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T03:00:00Z,25.1800,-80.4900,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T04:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T05:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T06:00:00Z,25.1800,-80.4900,1.5,28.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T14:00:00Z,25.1800,-80.4900,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T15:00:00Z,25.1800,-80.4900,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T16:00:00Z,25.1800,-80.4900,1.5,28.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T17:00:00Z,25.1800,-80.4900,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T18:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T19:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T20:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T21:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T22:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T23:00:00Z,25.1800,-80.4900,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T00:00:00Z,25.1800,-80.4900,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T01:00:00Z,25.1800,-80.4900,1.5,28.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T03:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T04:00:00Z,25.1800,-80.4900,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T05:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T06:00:00Z,25.1800,-80.4900,1.5,28.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T07:00:00Z,25.1800,-80.4900,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T08:00:00Z,25.1800,-80.4900,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T09:00:00Z,25.1800,-80.4900,1.5,28.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T10:00:00Z,25.1800,-80.4900,1.5,28.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T11:00:00Z,25.1800,-80.4900,1.5,28.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T12:00:00Z,25.1800,-80.4900,1.5,28.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T13:00:00Z,25.1800,-80.4900,1.5,28.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T14:00:00Z,25.1800,-80.4900,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T15:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T16:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T17:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T18:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T19:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T20:00:00Z,25.1800,-80.4900,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T21:00:00Z,25.1800,-80.4900,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T22:00:00Z,25.1800,-80.4900,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T23:00:00Z,25.1800,-80.4900,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T00:00:00Z,25.1800,-80.4900,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T01:00:00Z,25.1800,-80.4900,1.5,28.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T02:00:00Z,25.1800,-80.4900,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T03:00:00Z,25.1800,-80.4900,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T04:00:00Z,25.1800,-80.4900,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T05:00:00Z,25.1800,-80.4900,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T06:00:00Z,25.1800,-80.4900,1.5,28.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T07:00:00Z,25.1800,-80.4900,1.5,28.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T08:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T09:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T10:00:00Z,25.1800,-80.4900,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T11:00:00Z,25.1800,-80.4900,1.5,28.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T12:00:00Z,25.1800,-80.4900,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T13:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T14:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T15:00:00Z,25.1800,-80.4900,1.5,28.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T16:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T17:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T18:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T19:00:00Z,25.1800,-80.4900,1.5,28.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T20:00:00Z,25.1800,-80.4900,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T21:00:00Z,25.1800,-80.4900,1.5,28.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T22:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T23:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T00:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T01:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T02:00:00Z,25.1800,-80.4900,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T03:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T04:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T05:00:00Z,25.1800,-80.4900,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T06:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T07:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T08:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T09:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T10:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T11:00:00Z,25.1800,-80.4900,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T12:00:00Z,25.1800,-80.4900,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T13:00:00Z,25.1800,-80.4900,1.5,28.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T14:00:00Z,25.1800,-80.4900,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T15:00:00Z,25.1800,-80.4900,1.5,28.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T16:00:00Z,25.1800,-80.4900,1.5,28.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T17:00:00Z,25.1800,-80.4900,1.5,28.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T18:00:00Z,25.1800,-80.4900,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T19:00:00Z,25.1800,-80.4900,1.5,29.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T20:00:00Z,25.1800,-80.4900,1.5,29.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T21:00:00Z,25.1800,-80.4900,1.5,29.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T22:00:00Z,25.1800,-80.4900,1.5,29.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T23:00:00Z,25.1800,-80.4900,1.5,29.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T00:00:00Z,25.1800,-80.4900,1.5,29.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T01:00:00Z,25.1800,-80.4900,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T02:00:00Z,25.1800,-80.4900,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T03:00:00Z,25.1800,-80.4900,1.5,29.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T04:00:00Z,25.1800,-80.4900,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T05:00:00Z,25.1800,-80.4900,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T06:00:00Z,25.1800,-80.4900,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T07:00:00Z,25.1800,-80.4900,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T08:00:00Z,25.1800,-80.4900,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T09:00:00Z,25.1800,-80.4900,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T10:00:00Z,25.1800,-80.4900,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T11:00:00Z,25.1800,-80.4900,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T12:00:00Z,25.1800,-80.4900,1.5,29.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T13:00:00Z,25.1800,-80.4900,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T14:00:00Z,25.1800,-80.4900,1.5,29.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T15:00:00Z,25.1800,-80.4900,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T16:00:00Z,25.1800,-80.4900,1.5,28.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T17:00:00Z,25.1800,-80.4900,1.5,28.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T18:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T19:00:00Z,25.1800,-80.4900,1.5,28.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T20:00:00Z,25.1800,-80.4900,1.5,28.84,1111122 