owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-01-01T06:30:00Z,30.2513,-88.0778,9.68,6.57,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:00:00Z,30.2513,-88.0778,9.68,6.19,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:30:00Z,30.2513,-88.0778,9.68,6.07,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:00:00Z,30.2513,-88.0778,9.68,6.13,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:30:00Z,30.2513,-88.0778,9.68,5.57,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:00:00Z,30.2513,-88.0778,9.68,4.89,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:30:00Z,30.2513,-88.0778,9.68,3.33,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:00:00Z,30.2513,-88.0778,9.68,3.23,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:30:00Z,30.2513,-88.0778,9.68,4.21,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:00:00Z,30.2513,-88.0778,9.68,3.19,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:30:00Z,30.2513,-88.0778,9.68,3.62,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:00:00Z,30.2513,-88.0778,9.68,2.66,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:30:00Z,30.2513,-88.0778,9.68,2.82,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:00:00Z,30.2513,-88.0778,9.68,3.99,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:30:00Z,30.2513,-88.0778,9.68,3.33,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:00:00Z,30.2513,-88.0778,9.68,4.95,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:30:00Z,30.2513,-88.0778,9.68,5.4,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:00:00Z,30.2513,-88.0778,9.68,4.82,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:30:00Z,30.2513,-88.0778,9.68,3.68,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:00:00Z,30.2513,-88.0778,9.68,3.56,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:30:00Z,30.2513,-88.0778,9.68,2.92,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:00:00Z,30.2513,-88.0778,9.68,2.36,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:30:00Z,30.2513,-88.0778,9.68,2.28,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:00:00Z,30.2513,-88.0778,9.68,1.85,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:30:00Z,30.2513,-88.0778,9.68,2.25,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:00:00Z,30.2513,-88.0778,9.68,2.56,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:30:00Z,30.2513,-88.0778,9.68,3.78,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:00:00Z,30.2513,-88.0778,9.68,6.17,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:30:00Z,30.2513,-88.0778,9.68,4.38,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:00:00Z,30.2513,-88.0778,9.68,4.82,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:30:00Z,30.2513,-88.0778,9.68,5.02,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:00:00Z,30.2513,-88.0778,9.68,5.36,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:30:00Z,30.2513,-88.0778,9.68,6.62,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:00:00Z,30.2513,-88.0778,9.68,8.03,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:30:00Z,30.2513,-88.0778,9.68,8.93,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:00:00Z,30.2513,-88.0778,9.68,9.15,0.773,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:30:00Z,30.2513,-88.0778,9.68,8.05,1.156,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:00:00Z,30.2513,-88.0778,9.68,7.74,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:30:00Z,30.2513,-88.0778,9.68,7.67,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:00:00Z,30.2513,-88.0778,9.68,7.23,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:30:00Z,30.2513,-88.0778,9.68,7.87,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:00:00Z,30.2513,-88.0778,9.68,8.21,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:30:00Z,30.2513,-88.0778,9.68,9.22,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:00:00Z,30.2513,-88.0778,9.68,8.41,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:30:00Z,30.2513,-88.0778,9.68,7.3,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:00:00Z,30.2513,-88.0778,9.68,7.52,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:30:00Z,30.2513,-88.0778,9.68,8.16,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:00:00Z,30.2513,-88.0778,9.68,7.77,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:30:00Z,30.2513,-88.0778,9.68,8.92,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:00:00Z,30.2513,-88.0778,9.68,9.51,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:30:00Z,30.2513,-88.0778,9.68,9.99,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:00:00Z,30.2513,-88.0778,9.68,9.71,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:30:00Z,30.2513,-88.0778,9.68,9.87,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:00:00Z,30.2513,-88.0778,9.68,9.7,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:30:00Z,30.2513,-88.0778,9.68,9.73,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:00:00Z,30.2513,-88.0778,9.68,9.41,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:30:00Z,30.2513,-88.0778,9.68,9.76,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:00:00Z,30.2513,-88.0778,9.68,10.44,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:30:00Z,30.2513,-88.0778,9.68,10.84,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:00:00Z,30.2513,-88.0778,9.68,11.28,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:30:00Z,30.2513,-88.0778,9.68,11.81,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:00:00Z,30.2513,-88.0778,9.68,10.07,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:30:00Z,30.2513,-88.0778,9.68,9.96,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:00:00Z,30.2513,-88.0778,9.68,10.3,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:30:00Z,30.2513,-88.0778,9.68,9.58,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:00:00Z,30.2513,-88.0778,9.68,10.49,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:30:00Z,30.2513,-88.0778,9.68,11.6,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:00:00Z,30.2513,-88.0778,9.68,11.17,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:30:00Z,30.2513,-88.0778,9.68,9.83,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:00:00Z,30.2513,-88.0778,9.68,9.33,0.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:30:00Z,30.2513,-88.0778,9.68,8.56,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:00:00Z,30.2513,-88.0778,9.68,8.09,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:30:00Z,30.2513,-88.0778,9.68,8.29,4.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:00:00Z,30.2513,-88.0778,9.68,7.52,7.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:30:00Z,30.2513,-88.0778,9.68,7.13,3.737,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:00:00Z,30.2513,-88.0778,9.68,7.15,7.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:30:00Z,30.2513,-88.0778,9.68,7.6,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:00:00Z,30.2513,-88.0778,9.68,8.0,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:30:00Z,30.2513,-88.0778,9.68,8.41,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:00:00Z,30.2513,-88.0778,9.68,8.36,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:30:00Z,30.2513,-88.0778,9.68,8.58,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:00:00Z,30.2513,-88.0778,9.68,8.19,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:30:00Z,30.2513,-88.0778,9.68,8.46,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:00:00Z,30.2513,-88.0778,9.68,9.66,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:30:00Z,30.2513,-88.0778,9.68,9.05,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:00:00Z,30.2513,-88.0778,9.68,9.46,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:30:00Z,30.2513,-88.0778,9.68,9.35,4.643,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:00:00Z,30.2513,-88.0778,9.68,9.34,2.729,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:30:00Z,30.2513,-88.0778,9.68,9.04,8.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:00:00Z,30.2513,-88.0778,9.68,9.48,11.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:30:00Z,30.2513,-88.0778,9.68,9.21,6.396,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:00:00Z,30.2513,-88.0778,9.68,8.13,13.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:30:00Z,30.2513,-88.0778,9.68,8.52,20.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:00:00Z,30.2513,-88.0778,9.68,8.14,12.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:30:00Z,30.2513,-88.0778,9.68,9.05,21.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:00:00Z,30.2513,-88.0778,9.68,8.83,16.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:30:00Z,30.2513,-88.0778,9.68,9.27,20.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:00:00Z,30.2513,-88.0778,9.68,9.45,19.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:30:00Z,30.2513,-88.0778,9.68,8.67,25.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:00:00Z,30.2513,-88.0778,9.68,9.47,25.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:30:00Z,30.2513,-88.0778,9.68,9.2,31.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:00:00Z,30.2513,-88.0778,9.68,8.85,27.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:30:00Z,30.2513,-88.0778,9.68,9.12,33.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:00:00Z,30.2513,-88.0778,9.68,9.38,33.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:30:00Z,30.2513,-88.0778,9.68,9.8,29.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:00:00Z,30.2513,-88.0778,9.68,9.57,31.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:30:00Z,30.2513,-88.0778,9.68,8.85,36.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:00:00Z,30.2513,-88.0778,9.68,9.09,35.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:30:00Z,30.2513,-88.0778,9.68,8.52,38.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:00:00Z,30.2513,-88.0778,9.68,8.85,37.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:30:00Z,30.2513,-88.0778,9.68,9.26,37.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:00:00Z,30.2513,-88.0778,9.68,9.09,39.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:30:00Z,30.2513,-88.0778,9.68,7.65,44.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:00:00Z,30.2513,-88.0778,9.68,6.94,39.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:30:00Z,30.2513,-88.0778,9.68,6.15,25.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:00:00Z,30.2513,-88.0778,9.68,5.84,23.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:30:00Z,30.2513,-88.0778,9.68,5.47,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:00:00Z,30.2513,-88.0778,9.68,5.03,20.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:30:00Z,30.2513,-88.0778,9.68,4.31,28.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:00:00Z,30.2513,-88.0778,9.68,3.26,18.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:30:00Z,30.2513,-88.0778,9.68,2.87,11.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:00:00Z,30.2513,-88.0778,9.68,2.94,11.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:30:00Z,30.2513,-88.0778,9.68,2.8,6.675,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:00:00Z,30.2513,-88.0778,9.68,1.76,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:30:00Z,30.2513,-88.0778,9.68,1.36,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:00:00Z,30.2513,-88.0778,9.68,0.24,4.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:30:00Z,30.2513,-88.0778,9.68,0.33,40.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:00:00Z,30.2513,-88.0778,9.68,0.5,54.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:30:00Z,30.2513,-88.0778,9.68,0.3,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:00:00Z,30.2513,-88.0778,9.68,0.6,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:30:00Z,30.2513,-88.0778,9.68,0.51,296.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:00:00Z,30.2513,-88.0778,9.68,1.04,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:30:00Z,30.2513,-88.0778,9.68,1.03,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:00:00Z,30.2513,-88.0778,9.68,0.78,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:30:00Z,30.2513,-88.0778,9.68,0.29,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:00:00Z,30.2513,-88.0778,9.68,0.33,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:30:00Z,30.2513,-88.0778,9.68,1.07,295.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:00:00Z,30.2513,-88.0778,9.68,1.02,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:30:00Z,30.2513,-88.0778,9.68,0.54,284.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:00:00Z,30.2513,-88.0778,9.68,1.3,294.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:30:00Z,30.2513,-88.0778,9.68,1.57,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:00:00Z,30.2513,-88.0778,9.68,1.63,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:30:00Z,30.2513,-88.0778,9.68,0.35,29.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:00:00Z,30.2513,-88.0778,9.68,1.33,10.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:30:00Z,30.2513,-88.0778,9.68,1.12,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:00:00Z,30.2513,-88.0778,9.68,1.4,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:30:00Z,30.2513,-88.0778,9.68,1.22,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:00:00Z,30.2513,-88.0778,9.68,1.76,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:30:00Z,30.2513,-88.0778,9.68,2.83,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:00:00Z,30.2513,-88.0778,9.68,4.12,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:30:00Z,30.2513,-88.0778,9.68,4.36,3.894,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:00:00Z,30.2513,-88.0778,9.68,5.04,6.863,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:30:00Z,30.2513,-88.0778,9.68,4.21,26.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:00:00Z,30.2513,-88.0778,9.68,3.08,38.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:30:00Z,30.2513,-88.0778,9.68,3.76,28.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:00:00Z,30.2513,-88.0778,9.68,2.41,45.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:30:00Z,30.2513,-88.0778,9.68,2.58,52.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:00:00Z,30.2513,-88.0778,9.68,2.59,51.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:30:00Z,30.2513,-88.0778,9.68,2.05,65.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:00:00Z,30.2513,-88.0778,9.68,1.77,59.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:30:00Z,30.2513,-88.0778,9.68,1.95,31.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:00:00Z,30.2513,-88.0778,9.68,1.93,18.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:30:00Z,30.2513,-88.0778,9.68,2.64,14.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:00:00Z,30.2513,-88.0778,9.68,2.2,16.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:30:00Z,30.2513,-88.0778,9.68,2.34,30.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:00:00Z,30.2513,-88.0778,9.68,1.85,25.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:30:00Z,30.2513,-88.0778,9.68,2.1,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:00:00Z,30.2513,-88.0778,9.68,1.75,8.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:30:00Z,30.2513,-88.0778,9.68,1.4,27.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:00:00Z,30.2513,-88.0778,9.68,1.01,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:30:00Z,30.2513,-88.0778,9.68,1.86,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:00:00Z,30.2513,-88.0778,9.68,1.9,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:30:00Z,30.2513,-88.0778,9.68,2.36,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:00:00Z,30.2513,-88.0778,9.68,2.66,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:30:00Z,30.2513,-88.0778,9.68,2.79,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:00:00Z,30.2513,-88.0778,9.68,2.4,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:30:00Z,30.2513,-88.0778,9.68,1.91,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:00:00Z,30.2513,-88.0778,9.68,2.37,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:30:00Z,30.2513,-88.0778,9.68,2.02,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:00:00Z,30.2513,-88.0778,9.68,2.39,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:30:00Z,30.2513,-88.0778,9.68,2.53,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:00:00Z,30.2513,-88.0778,9.68,2.49,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:30:00Z,30.2513,-88.0778,9.68,2.55,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:00:00Z,30.2513,-88.0778,9.68,2.36,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:30:00Z,30.2513,-88.0778,9.68,1.63,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:00:00Z,30.2513,-88.0778,9.68,1.25,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:30:00Z,30.2513,-88.0778,9.68,1.04,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:00:00Z,30.2513,-88.0778,9.68,0.31,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:30:00Z,30.2513,-88.0778,9.68,0.23,18.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:00:00Z,30.2513,-88.0778,9.68,0.49,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:30:00Z,30.2513,-88.0778,9.68,0.93,76.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:00:00Z,30.2513,-88.0778,9.68,1.97,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:30:00Z,30.2513,-88.0778,9.68,0.9,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:00:00Z,30.2513,-88.0778,9.68,0.69,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:30:00Z,30.2513,-88.0778,9.68,0.35,52.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:00:00Z,30.2513,-88.0778,9.68,0.17,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:30:00Z,30.2513,-88.0778,9.68,2.91,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:00:00Z,30.2513,-88.0778,9.68,2.81,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:30:00Z,30.2513,-88.0778,9.68,1.53,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:00:00Z,30.2513,-88.0778,9.68,4.03,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:30:00Z,30.2513,-88.0778,9.68,3.48,131.8,-9999.0,'1111122,1111122,1111122' 