owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:00:00Z,29.6619,-84.3731,30.0,6.416,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:01:00Z,29.6619,-84.3731,30.0,6.037,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:02:00Z,29.6619,-84.3731,30.0,7.103,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:03:00Z,29.6619,-84.3731,30.0,6.965,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:04:00Z,29.6619,-84.3731,30.0,6.347,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:05:00Z,29.6619,-84.3731,30.0,6.522,236.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:06:00Z,29.6619,-84.3731,30.0,6.592,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:07:00Z,29.6619,-84.3731,30.0,6.355,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:08:00Z,29.6619,-84.3731,30.0,6.414,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:09:00Z,29.6619,-84.3731,30.0,6.409,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:10:00Z,29.6619,-84.3731,30.0,6.713,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:11:00Z,29.6619,-84.3731,30.0,6.698,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:12:00Z,29.6619,-84.3731,30.0,6.442,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:13:00Z,29.6619,-84.3731,30.0,6.617,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:14:00Z,29.6619,-84.3731,30.0,6.061,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:15:00Z,29.6619,-84.3731,30.0,6.543,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:16:00Z,29.6619,-84.3731,30.0,6.517,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:17:00Z,29.6619,-84.3731,30.0,6.592,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:18:00Z,29.6619,-84.3731,30.0,6.556,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:19:00Z,29.6619,-84.3731,30.0,6.223,240.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:20:00Z,29.6619,-84.3731,30.0,6.256,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:21:00Z,29.6619,-84.3731,30.0,5.642,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:22:00Z,29.6619,-84.3731,30.0,5.738,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:23:00Z,29.6619,-84.3731,30.0,6.836,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:24:00Z,29.6619,-84.3731,30.0,7.188,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:25:00Z,29.6619,-84.3731,30.0,6.986,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:26:00Z,29.6619,-84.3731,30.0,6.933,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:27:00Z,29.6619,-84.3731,30.0,6.506,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:28:00Z,29.6619,-84.3731,30.0,6.525,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:29:00Z,29.6619,-84.3731,30.0,6.563,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:30:00Z,29.6619,-84.3731,30.0,6.576,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:31:00Z,29.6619,-84.3731,30.0,6.195,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:32:00Z,29.6619,-84.3731,30.0,6.44,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:33:00Z,29.6619,-84.3731,30.0,6.337,243.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:34:00Z,29.6619,-84.3731,30.0,6.161,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:35:00Z,29.6619,-84.3731,30.0,6.257,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:36:00Z,29.6619,-84.3731,30.0,6.644,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:37:00Z,29.6619,-84.3731,30.0,6.424,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:38:00Z,29.6619,-84.3731,30.0,6.346,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:39:00Z,29.6619,-84.3731,30.0,5.903,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:40:00Z,29.6619,-84.3731,30.0,6.319,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:41:00Z,29.6619,-84.3731,30.0,6.251,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:42:00Z,29.6619,-84.3731,30.0,5.985,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:43:00Z,29.6619,-84.3731,30.0,6.252,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:44:00Z,29.6619,-84.3731,30.0,6.386,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:45:00Z,29.6619,-84.3731,30.0,6.381,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:46:00Z,29.6619,-84.3731,30.0,6.412,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:47:00Z,29.6619,-84.3731,30.0,6.749,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:48:00Z,29.6619,-84.3731,30.0,6.043,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:49:00Z,29.6619,-84.3731,30.0,5.661,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:50:00Z,29.6619,-84.3731,30.0,6.109,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:51:00Z,29.6619,-84.3731,30.0,6.151,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:52:00Z,29.6619,-84.3731,30.0,6.35,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:53:00Z,29.6619,-84.3731,30.0,5.849,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:54:00Z,29.6619,-84.3731,30.0,6.154,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:55:00Z,29.6619,-84.3731,30.0,6.661,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:56:00Z,29.6619,-84.3731,30.0,6.59,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:57:00Z,29.6619,-84.3731,30.0,6.205,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:58:00Z,29.6619,-84.3731,30.0,6.399,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T00:59:00Z,29.6619,-84.3731,30.0,6.205,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:00:00Z,29.6619,-84.3731,30.0,5.771,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:01:00Z,29.6619,-84.3731,30.0,6.189,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:02:00Z,29.6619,-84.3731,30.0,6.14,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:03:00Z,29.6619,-84.3731,30.0,6.065,241.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:04:00Z,29.6619,-84.3731,30.0,6.038,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:05:00Z,29.6619,-84.3731,30.0,5.851,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:06:00Z,29.6619,-84.3731,30.0,6.012,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:07:00Z,29.6619,-84.3731,30.0,5.828,246.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:08:00Z,29.6619,-84.3731,30.0,6.535,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:09:00Z,29.6619,-84.3731,30.0,6.128,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:10:00Z,29.6619,-84.3731,30.0,5.64,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:11:00Z,29.6619,-84.3731,30.0,5.947,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:12:00Z,29.6619,-84.3731,30.0,5.844,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:13:00Z,29.6619,-84.3731,30.0,5.955,249.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:14:00Z,29.6619,-84.3731,30.0,5.867,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:15:00Z,29.6619,-84.3731,30.0,5.774,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:16:00Z,29.6619,-84.3731,30.0,5.973,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:17:00Z,29.6619,-84.3731,30.0,5.676,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:18:00Z,29.6619,-84.3731,30.0,5.49,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:19:00Z,29.6619,-84.3731,30.0,6.102,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:20:00Z,29.6619,-84.3731,30.0,6.06,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:21:00Z,29.6619,-84.3731,30.0,5.792,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:22:00Z,29.6619,-84.3731,30.0,5.691,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:23:00Z,29.6619,-84.3731,30.0,5.55,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:24:00Z,29.6619,-84.3731,30.0,5.914,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:25:00Z,29.6619,-84.3731,30.0,6.112,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:26:00Z,29.6619,-84.3731,30.0,5.792,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:27:00Z,29.6619,-84.3731,30.0,5.664,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:28:00Z,29.6619,-84.3731,30.0,6.283,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:29:00Z,29.6619,-84.3731,30.0,5.967,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:30:00Z,29.6619,-84.3731,30.0,5.436,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:31:00Z,29.6619,-84.3731,30.0,5.562,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:32:00Z,29.6619,-84.3731,30.0,5.749,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:33:00Z,29.6619,-84.3731,30.0,5.957,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:34:00Z,29.6619,-84.3731,30.0,4.977,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:35:00Z,29.6619,-84.3731,30.0,5.918,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:36:00Z,29.6619,-84.3731,30.0,5.996,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:37:00Z,29.6619,-84.3731,30.0,5.542,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:38:00Z,29.6619,-84.3731,30.0,6.083,256.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:39:00Z,29.6619,-84.3731,30.0,5.937,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:40:00Z,29.6619,-84.3731,30.0,5.906,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:41:00Z,29.6619,-84.3731,30.0,5.875,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:42:00Z,29.6619,-84.3731,30.0,5.609,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:43:00Z,29.6619,-84.3731,30.0,5.111,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:44:00Z,29.6619,-84.3731,30.0,4.835,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:45:00Z,29.6619,-84.3731,30.0,5.117,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:46:00Z,29.6619,-84.3731,30.0,5.218,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:47:00Z,29.6619,-84.3731,30.0,5.436,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:48:00Z,29.6619,-84.3731,30.0,5.323,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:49:00Z,29.6619,-84.3731,30.0,5.15,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:50:00Z,29.6619,-84.3731,30.0,5.217,250.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:51:00Z,29.6619,-84.3731,30.0,5.431,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:52:00Z,29.6619,-84.3731,30.0,5.14,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:53:00Z,29.6619,-84.3731,30.0,5.127,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:54:00Z,29.6619,-84.3731,30.0,4.812,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:55:00Z,29.6619,-84.3731,30.0,4.686,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:56:00Z,29.6619,-84.3731,30.0,5.096,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:57:00Z,29.6619,-84.3731,30.0,4.987,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:58:00Z,29.6619,-84.3731,30.0,5.125,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T01:59:00Z,29.6619,-84.3731,30.0,5.013,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:00:00Z,29.6619,-84.3731,30.0,4.915,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:01:00Z,29.6619,-84.3731,30.0,5.062,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:02:00Z,29.6619,-84.3731,30.0,4.644,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:03:00Z,29.6619,-84.3731,30.0,5.05,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:04:00Z,29.6619,-84.3731,30.0,5.276,256.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:05:00Z,29.6619,-84.3731,30.0,4.846,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:06:00Z,29.6619,-84.3731,30.0,5.117,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:07:00Z,29.6619,-84.3731,30.0,5.071,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:08:00Z,29.6619,-84.3731,30.0,4.809,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:09:00Z,29.6619,-84.3731,30.0,4.882,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:10:00Z,29.6619,-84.3731,30.0,4.727,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:11:00Z,29.6619,-84.3731,30.0,4.982,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:12:00Z,29.6619,-84.3731,30.0,4.876,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:13:00Z,29.6619,-84.3731,30.0,4.756,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:14:00Z,29.6619,-84.3731,30.0,5.06,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:15:00Z,29.6619,-84.3731,30.0,5.073,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:16:00Z,29.6619,-84.3731,30.0,4.771,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:17:00Z,29.6619,-84.3731,30.0,4.278,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:18:00Z,29.6619,-84.3731,30.0,4.405,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:19:00Z,29.6619,-84.3731,30.0,4.366,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:20:00Z,29.6619,-84.3731,30.0,4.959,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:21:00Z,29.6619,-84.3731,30.0,5.138,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:22:00Z,29.6619,-84.3731,30.0,4.99,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:23:00Z,29.6619,-84.3731,30.0,4.613,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:24:00Z,29.6619,-84.3731,30.0,4.657,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:25:00Z,29.6619,-84.3731,30.0,4.693,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:26:00Z,29.6619,-84.3731,30.0,4.526,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:27:00Z,29.6619,-84.3731,30.0,4.506,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:28:00Z,29.6619,-84.3731,30.0,4.76,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:29:00Z,29.6619,-84.3731,30.0,4.519,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:30:00Z,29.6619,-84.3731,30.0,4.366,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:31:00Z,29.6619,-84.3731,30.0,4.39,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:32:00Z,29.6619,-84.3731,30.0,4.604,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:33:00Z,29.6619,-84.3731,30.0,4.266,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:34:00Z,29.6619,-84.3731,30.0,4.482,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:35:00Z,29.6619,-84.3731,30.0,4.65,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:36:00Z,29.6619,-84.3731,30.0,4.41,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:37:00Z,29.6619,-84.3731,30.0,4.167,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:38:00Z,29.6619,-84.3731,30.0,4.238,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:39:00Z,29.6619,-84.3731,30.0,4.057,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:40:00Z,29.6619,-84.3731,30.0,3.899,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:41:00Z,29.6619,-84.3731,30.0,4.02,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:42:00Z,29.6619,-84.3731,30.0,4.333,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:43:00Z,29.6619,-84.3731,30.0,4.402,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:44:00Z,29.6619,-84.3731,30.0,4.188,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:45:00Z,29.6619,-84.3731,30.0,4.074,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:46:00Z,29.6619,-84.3731,30.0,4.113,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:47:00Z,29.6619,-84.3731,30.0,3.984,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:48:00Z,29.6619,-84.3731,30.0,4.314,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:49:00Z,29.6619,-84.3731,30.0,4.301,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:50:00Z,29.6619,-84.3731,30.0,4.268,255.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:51:00Z,29.6619,-84.3731,30.0,4.154,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:52:00Z,29.6619,-84.3731,30.0,4.152,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:53:00Z,29.6619,-84.3731,30.0,4.154,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:54:00Z,29.6619,-84.3731,30.0,3.626,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:55:00Z,29.6619,-84.3731,30.0,3.57,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:56:00Z,29.6619,-84.3731,30.0,3.368,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:57:00Z,29.6619,-84.3731,30.0,3.886,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:58:00Z,29.6619,-84.3731,30.0,4.252,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T02:59:00Z,29.6619,-84.3731,30.0,3.819,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:00:00Z,29.6619,-84.3731,30.0,4.147,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:01:00Z,29.6619,-84.3731,30.0,3.956,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:02:00Z,29.6619,-84.3731,30.0,3.913,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:03:00Z,29.6619,-84.3731,30.0,3.453,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:04:00Z,29.6619,-84.3731,30.0,3.693,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:05:00Z,29.6619,-84.3731,30.0,3.383,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:06:00Z,29.6619,-84.3731,30.0,3.628,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:07:00Z,29.6619,-84.3731,30.0,3.672,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:08:00Z,29.6619,-84.3731,30.0,3.595,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:09:00Z,29.6619,-84.3731,30.0,3.156,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:10:00Z,29.6619,-84.3731,30.0,3.539,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:11:00Z,29.6619,-84.3731,30.0,3.231,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:12:00Z,29.6619,-84.3731,30.0,3.384,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:13:00Z,29.6619,-84.3731,30.0,3.144,256.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:14:00Z,29.6619,-84.3731,30.0,3.437,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:15:00Z,29.6619,-84.3731,30.0,3.822,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:16:00Z,29.6619,-84.3731,30.0,3.998,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:17:00Z,29.6619,-84.3731,30.0,3.747,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-02-01T03:18:00Z,29.6619,-84.3731,30.0,3.817,268.8,-9999.0,'1111122,1111122,1111122' 