owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T00:00:00Z,29.4012,-89.0355,1.0,30.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T00:15:00Z,29.4012,-89.0355,1.0,30.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T00:30:00Z,29.4012,-89.0355,1.0,30.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T00:45:00Z,29.4012,-89.0355,1.0,30.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T01:00:00Z,29.4012,-89.0355,1.0,30.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T01:15:00Z,29.4012,-89.0355,1.0,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T01:30:00Z,29.4012,-89.0355,1.0,30.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T01:45:00Z,29.4012,-89.0355,1.0,30.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T02:00:00Z,29.4012,-89.0355,1.0,30.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T02:15:00Z,29.4012,-89.0355,1.0,30.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T02:30:00Z,29.4012,-89.0355,1.0,30.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T02:45:00Z,29.4012,-89.0355,1.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T03:00:00Z,29.4012,-89.0355,1.0,30.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T03:15:00Z,29.4012,-89.0355,1.0,30.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T03:30:00Z,29.4012,-89.0355,1.0,30.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T03:45:00Z,29.4012,-89.0355,1.0,30.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T04:00:00Z,29.4012,-89.0355,1.0,30.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T04:15:00Z,29.4012,-89.0355,1.0,30.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T04:30:00Z,29.4012,-89.0355,1.0,30.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T04:45:00Z,29.4012,-89.0355,1.0,30.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T05:00:00Z,29.4012,-89.0355,1.0,30.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T05:15:00Z,29.4012,-89.0355,1.0,31.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T05:30:00Z,29.4012,-89.0355,1.0,31.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T05:45:00Z,29.4012,-89.0355,1.0,31.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T06:00:00Z,29.4012,-89.0355,1.0,31.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T06:15:00Z,29.4012,-89.0355,1.0,32.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T06:30:00Z,29.4012,-89.0355,1.0,30.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T06:45:00Z,29.4012,-89.0355,1.0,31.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T07:00:00Z,29.4012,-89.0355,1.0,31.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T07:15:00Z,29.4012,-89.0355,1.0,31.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T07:30:00Z,29.4012,-89.0355,1.0,30.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T07:45:00Z,29.4012,-89.0355,1.0,30.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T08:00:00Z,29.4012,-89.0355,1.0,30.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T08:15:00Z,29.4012,-89.0355,1.0,30.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T08:30:00Z,29.4012,-89.0355,1.0,30.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T08:45:00Z,29.4012,-89.0355,1.0,30.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T09:00:00Z,29.4012,-89.0355,1.0,29.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T09:15:00Z,29.4012,-89.0355,1.0,29.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T09:30:00Z,29.4012,-89.0355,1.0,29.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T09:45:00Z,29.4012,-89.0355,1.0,29.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T10:00:00Z,29.4012,-89.0355,1.0,29.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T10:15:00Z,29.4012,-89.0355,1.0,29.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T10:30:00Z,29.4012,-89.0355,1.0,29.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T10:45:00Z,29.4012,-89.0355,1.0,29.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T11:00:00Z,29.4012,-89.0355,1.0,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T11:15:00Z,29.4012,-89.0355,1.0,30.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T11:30:00Z,29.4012,-89.0355,1.0,30.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T11:45:00Z,29.4012,-89.0355,1.0,30.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T12:00:00Z,29.4012,-89.0355,1.0,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T12:15:00Z,29.4012,-89.0355,1.0,31.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T12:30:00Z,29.4012,-89.0355,1.0,31.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T12:45:00Z,29.4012,-89.0355,1.0,32.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T13:00:00Z,29.4012,-89.0355,1.0,32.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T13:15:00Z,29.4012,-89.0355,1.0,31.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T13:30:00Z,29.4012,-89.0355,1.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T13:45:00Z,29.4012,-89.0355,1.0,31.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T14:00:00Z,29.4012,-89.0355,1.0,31.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T14:15:00Z,29.4012,-89.0355,1.0,32.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T14:30:00Z,29.4012,-89.0355,1.0,31.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T14:45:00Z,29.4012,-89.0355,1.0,32.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T15:00:00Z,29.4012,-89.0355,1.0,31.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T15:15:00Z,29.4012,-89.0355,1.0,31.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T15:30:00Z,29.4012,-89.0355,1.0,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T15:45:00Z,29.4012,-89.0355,1.0,31.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T16:00:00Z,29.4012,-89.0355,1.0,31.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T16:15:00Z,29.4012,-89.0355,1.0,31.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T16:30:00Z,29.4012,-89.0355,1.0,31.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T16:45:00Z,29.4012,-89.0355,1.0,31.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T17:00:00Z,29.4012,-89.0355,1.0,31.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T17:15:00Z,29.4012,-89.0355,1.0,31.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T17:30:00Z,29.4012,-89.0355,1.0,31.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T17:45:00Z,29.4012,-89.0355,1.0,31.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T18:00:00Z,29.4012,-89.0355,1.0,31.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T18:15:00Z,29.4012,-89.0355,1.0,31.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T18:30:00Z,29.4012,-89.0355,1.0,31.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T18:45:00Z,29.4012,-89.0355,1.0,31.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T19:00:00Z,29.4012,-89.0355,1.0,31.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T19:15:00Z,29.4012,-89.0355,1.0,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T19:30:00Z,29.4012,-89.0355,1.0,31.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T19:45:00Z,29.4012,-89.0355,1.0,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T20:00:00Z,29.4012,-89.0355,1.0,31.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T20:15:00Z,29.4012,-89.0355,1.0,31.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T20:30:00Z,29.4012,-89.0355,1.0,31.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T20:45:00Z,29.4012,-89.0355,1.0,31.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T21:00:00Z,29.4012,-89.0355,1.0,31.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T21:15:00Z,29.4012,-89.0355,1.0,30.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T21:30:00Z,29.4012,-89.0355,1.0,30.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T21:45:00Z,29.4012,-89.0355,1.0,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T22:00:00Z,29.4012,-89.0355,1.0,30.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T22:15:00Z,29.4012,-89.0355,1.0,30.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T22:30:00Z,29.4012,-89.0355,1.0,30.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T22:45:00Z,29.4012,-89.0355,1.0,30.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T23:00:00Z,29.4012,-89.0355,1.0,30.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T23:15:00Z,29.4012,-89.0355,1.0,30.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T23:30:00Z,29.4012,-89.0355,1.0,30.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T23:45:00Z,29.4012,-89.0355,1.0,30.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T00:00:00Z,29.4012,-89.0355,1.0,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T00:15:00Z,29.4012,-89.0355,1.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T00:30:00Z,29.4012,-89.0355,1.0,30.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T00:45:00Z,29.4012,-89.0355,1.0,30.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T01:00:00Z,29.4012,-89.0355,1.0,30.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T01:15:00Z,29.4012,-89.0355,1.0,30.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T01:30:00Z,29.4012,-89.0355,1.0,30.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T01:45:00Z,29.4012,-89.0355,1.0,30.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T02:00:00Z,29.4012,-89.0355,1.0,30.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T02:15:00Z,29.4012,-89.0355,1.0,30.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T02:30:00Z,29.4012,-89.0355,1.0,30.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T02:45:00Z,29.4012,-89.0355,1.0,30.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T03:00:00Z,29.4012,-89.0355,1.0,30.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T03:15:00Z,29.4012,-89.0355,1.0,30.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T03:30:00Z,29.4012,-89.0355,1.0,30.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T03:45:00Z,29.4012,-89.0355,1.0,30.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T04:00:00Z,29.4012,-89.0355,1.0,30.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T04:15:00Z,29.4012,-89.0355,1.0,30.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T04:30:00Z,29.4012,-89.0355,1.0,30.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T04:45:00Z,29.4012,-89.0355,1.0,30.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T05:00:00Z,29.4012,-89.0355,1.0,30.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T05:15:00Z,29.4012,-89.0355,1.0,30.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T05:30:00Z,29.4012,-89.0355,1.0,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T05:45:00Z,29.4012,-89.0355,1.0,30.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T06:00:00Z,29.4012,-89.0355,1.0,30.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T06:15:00Z,29.4012,-89.0355,1.0,30.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T06:30:00Z,29.4012,-89.0355,1.0,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T06:45:00Z,29.4012,-89.0355,1.0,30.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T07:00:00Z,29.4012,-89.0355,1.0,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T07:15:00Z,29.4012,-89.0355,1.0,30.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T07:30:00Z,29.4012,-89.0355,1.0,30.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T07:45:00Z,29.4012,-89.0355,1.0,30.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T08:00:00Z,29.4012,-89.0355,1.0,30.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T08:15:00Z,29.4012,-89.0355,1.0,30.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T08:30:00Z,29.4012,-89.0355,1.0,30.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T08:45:00Z,29.4012,-89.0355,1.0,30.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T09:00:00Z,29.4012,-89.0355,1.0,30.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T09:15:00Z,29.4012,-89.0355,1.0,30.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T09:30:00Z,29.4012,-89.0355,1.0,30.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T09:45:00Z,29.4012,-89.0355,1.0,30.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T10:00:00Z,29.4012,-89.0355,1.0,30.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T10:15:00Z,29.4012,-89.0355,1.0,30.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T10:30:00Z,29.4012,-89.0355,1.0,30.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T10:45:00Z,29.4012,-89.0355,1.0,30.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T11:00:00Z,29.4012,-89.0355,1.0,30.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T11:15:00Z,29.4012,-89.0355,1.0,30.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T11:30:00Z,29.4012,-89.0355,1.0,30.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T11:45:00Z,29.4012,-89.0355,1.0,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T12:00:00Z,29.4012,-89.0355,1.0,30.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T12:15:00Z,29.4012,-89.0355,1.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T12:30:00Z,29.4012,-89.0355,1.0,30.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T12:45:00Z,29.4012,-89.0355,1.0,30.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T13:00:00Z,29.4012,-89.0355,1.0,30.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T13:15:00Z,29.4012,-89.0355,1.0,30.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T13:30:00Z,29.4012,-89.0355,1.0,30.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T13:45:00Z,29.4012,-89.0355,1.0,30.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T14:00:00Z,29.4012,-89.0355,1.0,30.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T14:15:00Z,29.4012,-89.0355,1.0,30.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T14:30:00Z,29.4012,-89.0355,1.0,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T14:45:00Z,29.4012,-89.0355,1.0,30.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T15:00:00Z,29.4012,-89.0355,1.0,30.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T15:15:00Z,29.4012,-89.0355,1.0,30.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T15:30:00Z,29.4012,-89.0355,1.0,30.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T15:45:00Z,29.4012,-89.0355,1.0,30.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T16:00:00Z,29.4012,-89.0355,1.0,30.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T16:15:00Z,29.4012,-89.0355,1.0,30.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T16:30:00Z,29.4012,-89.0355,1.0,30.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T16:45:00Z,29.4012,-89.0355,1.0,30.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T17:00:00Z,29.4012,-89.0355,1.0,30.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T17:15:00Z,29.4012,-89.0355,1.0,30.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T17:30:00Z,29.4012,-89.0355,1.0,30.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T17:45:00Z,29.4012,-89.0355,1.0,30.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T18:00:00Z,29.4012,-89.0355,1.0,30.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T18:15:00Z,29.4012,-89.0355,1.0,30.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T18:30:00Z,29.4012,-89.0355,1.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T18:45:00Z,29.4012,-89.0355,1.0,30.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T19:00:00Z,29.4012,-89.0355,1.0,30.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T19:15:00Z,29.4012,-89.0355,1.0,30.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T19:30:00Z,29.4012,-89.0355,1.0,30.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T19:45:00Z,29.4012,-89.0355,1.0,30.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T20:00:00Z,29.4012,-89.0355,1.0,30.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T20:15:00Z,29.4012,-89.0355,1.0,30.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T20:30:00Z,29.4012,-89.0355,1.0,30.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T20:45:00Z,29.4012,-89.0355,1.0,30.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T21:00:00Z,29.4012,-89.0355,1.0,30.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T21:15:00Z,29.4012,-89.0355,1.0,30.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T21:30:00Z,29.4012,-89.0355,1.0,30.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T21:45:00Z,29.4012,-89.0355,1.0,30.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T22:00:00Z,29.4012,-89.0355,1.0,30.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T22:15:00Z,29.4012,-89.0355,1.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T22:30:00Z,29.4012,-89.0355,1.0,30.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T22:45:00Z,29.4012,-89.0355,1.0,30.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T23:00:00Z,29.4012,-89.0355,1.0,30.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T23:15:00Z,29.4012,-89.0355,1.0,30.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T23:30:00Z,29.4012,-89.0355,1.0,30.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T23:45:00Z,29.4012,-89.0355,1.0,30.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T00:00:00Z,29.4012,-89.0355,1.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T00:15:00Z,29.4012,-89.0355,1.0,30.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T00:30:00Z,29.4012,-89.0355,1.0,30.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T00:45:00Z,29.4012,-89.0355,1.0,30.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T01:00:00Z,29.4012,-89.0355,1.0,30.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T01:15:00Z,29.4012,-89.0355,1.0,30.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T01:30:00Z,29.4012,-89.0355,1.0,30.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T01:45:00Z,29.4012,-89.0355,1.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T02:00:00Z,29.4012,-89.0355,1.0,30.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T02:15:00Z,29.4012,-89.0355,1.0,30.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T02:30:00Z,29.4012,-89.0355,1.0,30.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T02:45:00Z,29.4012,-89.0355,1.0,30.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T03:00:00Z,29.4012,-89.0355,1.0,30.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T03:15:00Z,29.4012,-89.0355,1.0,30.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T03:30:00Z,29.4012,-89.0355,1.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T03:45:00Z,29.4012,-89.0355,1.0,30.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T04:00:00Z,29.4012,-89.0355,1.0,30.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T04:15:00Z,29.4012,-89.0355,1.0,30.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T04:30:00Z,29.4012,-89.0355,1.0,30.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T04:45:00Z,29.4012,-89.0355,1.0,30.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T05:00:00Z,29.4012,-89.0355,1.0,30.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T05:15:00Z,29.4012,-89.0355,1.0,30.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T05:30:00Z,29.4012,-89.0355,1.0,30.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T05:45:00Z,29.4012,-89.0355,1.0,30.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T06:00:00Z,29.4012,-89.0355,1.0,30.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T06:15:00Z,29.4012,-89.0355,1.0,30.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T06:30:00Z,29.4012,-89.0355,1.0,30.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T06:45:00Z,29.4012,-89.0355,1.0,30.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T07:00:00Z,29.4012,-89.0355,1.0,30.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T07:15:00Z,29.4012,-89.0355,1.0,30.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T07:30:00Z,29.4012,-89.0355,1.0,30.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T07:45:00Z,29.4012,-89.0355,1.0,30.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T08:00:00Z,29.4012,-89.0355,1.0,30.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T08:15:00Z,29.4012,-89.0355,1.0,30.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T08:30:00Z,29.4012,-89.0355,1.0,30.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T08:45:00Z,29.4012,-89.0355,1.0,30.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T09:00:00Z,29.4012,-89.0355,1.0,30.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T09:15:00Z,29.4012,-89.0355,1.0,30.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T09:30:00Z,29.4012,-89.0355,1.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T09:45:00Z,29.4012,-89.0355,1.0,30.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T10:00:00Z,29.4012,-89.0355,1.0,30.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T10:15:00Z,29.4012,-89.0355,1.0,30.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T10:30:00Z,29.4012,-89.0355,1.0,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T10:45:00Z,29.4012,-89.0355,1.0,30.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T11:00:00Z,29.4012,-89.0355,1.0,30.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T11:15:00Z,29.4012,-89.0355,1.0,30.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T11:30:00Z,29.4012,-89.0355,1.0,30.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T11:45:00Z,29.4012,-89.0355,1.0,30.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T12:00:00Z,29.4012,-89.0355,1.0,30.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T12:15:00Z,29.4012,-89.0355,1.0,30.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T12:30:00Z,29.4012,-89.0355,1.0,30.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T12:45:00Z,29.4012,-89.0355,1.0,30.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T13:00:00Z,29.4012,-89.0355,1.0,30.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T13:15:00Z,29.4012,-89.0355,1.0,30.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T13:30:00Z,29.4012,-89.0355,1.0,30.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T13:45:00Z,29.4012,-89.0355,1.0,30.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T14:00:00Z,29.4012,-89.0355,1.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T14:15:00Z,29.4012,-89.0355,1.0,29.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T14:30:00Z,29.4012,-89.0355,1.0,30.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T14:45:00Z,29.4012,-89.0355,1.0,29.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T15:00:00Z,29.4012,-89.0355,1.0,29.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T15:15:00Z,29.4012,-89.0355,1.0,29.749,11111222 