owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-10-01T00:00:00Z,28.8425,-94.2433,2.0,265.52426,22.93994333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T00:30:00Z,28.8425,-94.2433,2.0,278.2783849,29.5882747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T01:00:00Z,28.8425,-94.2433,2.0,278.4177404,23.97829227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T01:30:00Z,28.8425,-94.2433,2.0,274.2191946,30.04139977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T02:00:00Z,28.8425,-94.2433,2.0,267.9484907,28.77843811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T02:30:00Z,28.8425,-94.2433,2.0,266.92739,30.41371072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T03:00:00Z,28.8425,-94.2433,2.0,272.1589667,46.99334527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T03:30:00Z,28.8425,-94.2433,2.0,271.8616027,42.18225338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T04:00:00Z,28.8425,-94.2433,2.0,267.7911522,41.52083935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T04:30:00Z,28.8425,-94.2433,2.0,264.989012,39.50094936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T05:00:00Z,28.8425,-94.2433,2.0,266.2991148,40.59463635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T05:30:00Z,28.8425,-94.2433,2.0,267.0389125,37.56013445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T06:00:00Z,28.8425,-94.2433,2.0,264.8391976,36.57825857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T06:30:00Z,28.8425,-94.2433,2.0,264.8051623,37.00195941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T07:00:00Z,28.8425,-94.2433,2.0,263.2082647,34.50208689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T07:30:00Z,28.8425,-94.2433,2.0,260.6348865,35.70586787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T08:00:00Z,28.8425,-94.2433,2.0,256.5677777,31.03901094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T08:30:00Z,28.8425,-94.2433,2.0,255.2349993,31.86205423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T09:00:00Z,28.8425,-94.2433,2.0,264.7713994,30.72783754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T09:30:00Z,28.8425,-94.2433,2.0,259.2586594,28.43824186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T10:00:00Z,28.8425,-94.2433,2.0,249.8055159,27.6070462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T10:30:00Z,28.8425,-94.2433,2.0,247.8086321,29.4946724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T11:00:00Z,28.8425,-94.2433,2.0,251.8858873,30.45953709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T11:30:00Z,28.8425,-94.2433,2.0,260.7830517,24.91160774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T12:00:00Z,28.8425,-94.2433,2.0,253.01831,28.79548055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T12:30:00Z,28.8425,-94.2433,2.0,245.5801638,27.11568181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T13:00:00Z,28.8425,-94.2433,2.0,239.0539731,32.61217257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T13:30:00Z,28.8425,-94.2433,2.0,249.6001576,29.9802018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T14:00:00Z,28.8425,-94.2433,2.0,245.4198444,34.21001315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T14:30:00Z,28.8425,-94.2433,2.0,240.0257005,32.26541337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T15:00:00Z,28.8425,-94.2433,2.0,245.3633449,40.92534178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T15:30:00Z,28.8425,-94.2433,2.0,238.8179781,46.8949123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T16:00:00Z,28.8425,-94.2433,2.0,242.4445716,39.08335835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T16:30:00Z,28.8425,-94.2433,2.0,250.3044017,37.23850292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T17:00:00Z,28.8425,-94.2433,2.0,249.997214,38.03429637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T17:30:00Z,28.8425,-94.2433,2.0,250.2789059,39.17783557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T18:00:00Z,28.8425,-94.2433,2.0,254.4738442,36.94823541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T18:30:00Z,28.8425,-94.2433,2.0,248.1054621,40.14552777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T19:00:00Z,28.8425,-94.2433,2.0,257.3025959,42.85805059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T19:30:00Z,28.8425,-94.2433,2.0,269.107022,30.81373882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T20:00:00Z,28.8425,-94.2433,2.0,252.120467,38.46775533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T20:30:00Z,28.8425,-94.2433,2.0,259.2354674,46.52870297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T21:00:00Z,28.8425,-94.2433,2.0,273.4155646,29.71276662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T21:30:00Z,28.8425,-94.2433,2.0,265.8786818,37.01569937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T22:00:00Z,28.8425,-94.2433,2.0,269.9097459,31.8900392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T22:30:00Z,28.8425,-94.2433,2.0,272.8685462,34.9738102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T23:00:00Z,28.8425,-94.2433,2.0,272.7080673,29.21261371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-01T23:30:00Z,28.8425,-94.2433,2.0,282.3581681,30.88561154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T00:00:00Z,28.8425,-94.2433,2.0,280.8290296,33.85280047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T00:30:00Z,28.8425,-94.2433,2.0,276.1759241,34.5806709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T01:00:00Z,28.8425,-94.2433,2.0,275.7920061,34.4860334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T01:30:00Z,28.8425,-94.2433,2.0,276.2209918,29.62442573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T02:00:00Z,28.8425,-94.2433,2.0,277.8056654,32.17811834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T02:30:00Z,28.8425,-94.2433,2.0,279.3943899,27.56972978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T03:00:00Z,28.8425,-94.2433,2.0,269.9853829,40.36000124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T03:30:00Z,28.8425,-94.2433,2.0,269.6320426,42.09086599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T04:00:00Z,28.8425,-94.2433,2.0,272.9495803,40.23328597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T04:30:00Z,28.8425,-94.2433,2.0,271.5054778,38.07313489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T05:00:00Z,28.8425,-94.2433,2.0,272.5385568,42.00120474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T05:30:00Z,28.8425,-94.2433,2.0,267.7184228,41.20265161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T06:00:00Z,28.8425,-94.2433,2.0,273.3811659,40.01964643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T06:30:00Z,28.8425,-94.2433,2.0,268.1691203,36.62869094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T07:00:00Z,28.8425,-94.2433,2.0,263.4811403,36.20404674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T07:30:00Z,28.8425,-94.2433,2.0,262.9760661,33.61222545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T08:00:00Z,28.8425,-94.2433,2.0,262.6012357,35.87869563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T08:30:00Z,28.8425,-94.2433,2.0,260.095419,31.97655391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T09:00:00Z,28.8425,-94.2433,2.0,255.1725979,30.40231077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T09:30:00Z,28.8425,-94.2433,2.0,245.3541465,28.70486022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T10:00:00Z,28.8425,-94.2433,2.0,244.5955841,28.25181056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T10:30:00Z,28.8425,-94.2433,2.0,257.1655681,31.55840617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T11:00:00Z,28.8425,-94.2433,2.0,256.6146773,31.57775324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T11:30:00Z,28.8425,-94.2433,2.0,249.1636418,28.98558607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T12:00:00Z,28.8425,-94.2433,2.0,251.1717214,30.89301701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T12:30:00Z,28.8425,-94.2433,2.0,248.8517705,25.72233465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T13:00:00Z,28.8425,-94.2433,2.0,256.1566225,31.63895226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T13:30:00Z,28.8425,-94.2433,2.0,247.5287851,34.01242273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T14:00:00Z,28.8425,-94.2433,2.0,246.4621277,32.85344426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T14:30:00Z,28.8425,-94.2433,2.0,243.0708574,36.63200377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T15:00:00Z,28.8425,-94.2433,2.0,247.2481713,35.1662466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T15:30:00Z,28.8425,-94.2433,2.0,247.4097726,38.19000524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T16:00:00Z,28.8425,-94.2433,2.0,246.5271709,37.63416666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T16:30:00Z,28.8425,-94.2433,2.0,247.9527642,36.84415015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T17:00:00Z,28.8425,-94.2433,2.0,247.8665302,41.37918559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T17:30:00Z,28.8425,-94.2433,2.0,247.6954544,40.20830263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T18:00:00Z,28.8425,-94.2433,2.0,248.5812136,44.17047996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T18:30:00Z,28.8425,-94.2433,2.0,255.7471854,40.49646157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T19:00:00Z,28.8425,-94.2433,2.0,253.8064507,40.34042761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T19:30:00Z,28.8425,-94.2433,2.0,261.3391953,37.58857805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T20:00:00Z,28.8425,-94.2433,2.0,259.4480832,38.22638356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T20:30:00Z,28.8425,-94.2433,2.0,263.9991528,35.01182657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T21:00:00Z,28.8425,-94.2433,2.0,266.4277513,31.78173689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T21:30:00Z,28.8425,-94.2433,2.0,263.4413214,29.59365473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T22:00:00Z,28.8425,-94.2433,2.0,269.0222614,41.62605554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T22:30:00Z,28.8425,-94.2433,2.0,279.7275605,38.76733935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T23:00:00Z,28.8425,-94.2433,2.0,285.1597834,36.74878229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-02T23:30:00Z,28.8425,-94.2433,2.0,282.1511593,37.1523189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T00:00:00Z,28.8425,-94.2433,2.0,285.9624138,42.58177662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T00:30:00Z,28.8425,-94.2433,2.0,289.3463195,39.18241059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T01:00:00Z,28.8425,-94.2433,2.0,292.4271627,36.06789708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T01:30:00Z,28.8425,-94.2433,2.0,290.7025525,37.17004843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T02:00:00Z,28.8425,-94.2433,2.0,290.2468641,34.01148335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T02:30:00Z,28.8425,-94.2433,2.0,291.593677,33.23225692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T03:00:00Z,28.8425,-94.2433,2.0,290.0533552,32.92611426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T03:30:00Z,28.8425,-94.2433,2.0,286.2238491,30.56720628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T04:00:00Z,28.8425,-94.2433,2.0,284.9804381,29.59578686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T04:30:00Z,28.8425,-94.2433,2.0,287.1854381,26.09499952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T05:00:00Z,28.8425,-94.2433,2.0,286.6222225,22.68805192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T05:30:00Z,28.8425,-94.2433,2.0,279.8051571,20.9053486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T06:00:00Z,28.8425,-94.2433,2.0,279.900551,20.00794092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T06:30:00Z,28.8425,-94.2433,2.0,270.6747736,21.24147123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T07:00:00Z,28.8425,-94.2433,2.0,273.1404515,19.1687793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T07:30:00Z,28.8425,-94.2433,2.0,269.4250002,20.94105298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T08:00:00Z,28.8425,-94.2433,2.0,267.8908732,17.12159455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T08:30:00Z,28.8425,-94.2433,2.0,274.7940093,17.47111044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T09:00:00Z,28.8425,-94.2433,2.0,275.5413738,17.81323384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T09:30:00Z,28.8425,-94.2433,2.0,270.4353692,14.49041752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T10:00:00Z,28.8425,-94.2433,2.0,298.5842414,15.48767575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T10:30:00Z,28.8425,-94.2433,2.0,281.0596914,11.20814436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T11:00:00Z,28.8425,-94.2433,2.0,268.9791539,11.79187008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T11:30:00Z,28.8425,-94.2433,2.0,275.6013402,14.03701535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T12:00:00Z,28.8425,-94.2433,2.0,267.0037478,12.43699723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T12:30:00Z,28.8425,-94.2433,2.0,262.1693275,11.89087045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T13:00:00Z,28.8425,-94.2433,2.0,263.5617246,12.30761147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T13:30:00Z,28.8425,-94.2433,2.0,271.382121,15.34446154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T14:00:00Z,28.8425,-94.2433,2.0,267.760589,13.31016153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T14:30:00Z,28.8425,-94.2433,2.0,263.6441761,16.62215389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T15:00:00Z,28.8425,-94.2433,2.0,266.5420231,16.24957846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T15:30:00Z,28.8425,-94.2433,2.0,256.9898871,17.05784277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T16:00:00Z,28.8425,-94.2433,2.0,252.4283614,18.88094277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T16:30:00Z,28.8425,-94.2433,2.0,257.9708475,20.00934282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T17:00:00Z,28.8425,-94.2433,2.0,256.6593334,22.36343444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T17:30:00Z,28.8425,-94.2433,2.0,258.2856341,22.80495122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T18:00:00Z,28.8425,-94.2433,2.0,257.5025285,25.46330104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T18:30:00Z,28.8425,-94.2433,2.0,259.9454261,25.14616671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T19:00:00Z,28.8425,-94.2433,2.0,259.4909304,27.90809381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T19:30:00Z,28.8425,-94.2433,2.0,259.5048713,25.63889623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T20:00:00Z,28.8425,-94.2433,2.0,261.4988165,29.29180431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T20:30:00Z,28.8425,-94.2433,2.0,259.1705605,42.52732063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T21:00:00Z,28.8425,-94.2433,2.0,259.4864882,35.67893636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T21:30:00Z,28.8425,-94.2433,2.0,262.6719714,33.32213979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T22:00:00Z,28.8425,-94.2433,2.0,269.1799778,35.65364778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T22:30:00Z,28.8425,-94.2433,2.0,274.1603401,36.25551682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T23:00:00Z,28.8425,-94.2433,2.0,276.3904122,27.94360392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-03T23:30:00Z,28.8425,-94.2433,2.0,282.4619086,25.85921306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T00:00:00Z,28.8425,-94.2433,2.0,284.2365588,29.88784703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T00:30:00Z,28.8425,-94.2433,2.0,295.426057,28.78835876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T01:00:00Z,28.8425,-94.2433,2.0,302.3347696,26.02549711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T01:30:00Z,28.8425,-94.2433,2.0,303.3848531,24.44321174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T02:00:00Z,28.8425,-94.2433,2.0,311.9210315,23.69400346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T02:30:00Z,28.8425,-94.2433,2.0,320.9216778,23.71561933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T03:00:00Z,28.8425,-94.2433,2.0,318.978437,30.88305199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T03:30:00Z,28.8425,-94.2433,2.0,324.4875233,32.08900123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T04:00:00Z,28.8425,-94.2433,2.0,330.4082773,20.91853245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T04:30:00Z,28.8425,-94.2433,2.0,321.8391175,24.40619798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T05:00:00Z,28.8425,-94.2433,2.0,325.1676759,27.67949602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T05:30:00Z,28.8425,-94.2433,2.0,315.6321733,27.57176998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T06:00:00Z,28.8425,-94.2433,2.0,316.7743242,26.26746467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T06:30:00Z,28.8425,-94.2433,2.0,315.6264727,20.70532299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T07:00:00Z,28.8425,-94.2433,2.0,308.6558883,21.05222316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T07:30:00Z,28.8425,-94.2433,2.0,290.6625275,18.95952795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T08:00:00Z,28.8425,-94.2433,2.0,298.9821622,18.34760475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T08:30:00Z,28.8425,-94.2433,2.0,285.5296707,17.77904666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T09:00:00Z,28.8425,-94.2433,2.0,284.1668117,17.0794028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T09:30:00Z,28.8425,-94.2433,2.0,286.8045744,17.77920133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T10:00:00Z,28.8425,-94.2433,2.0,290.5518381,14.64184756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T10:30:00Z,28.8425,-94.2433,2.0,283.6565333,13.89274631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T11:00:00Z,28.8425,-94.2433,2.0,296.9864558,15.82284424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T11:30:00Z,28.8425,-94.2433,2.0,277.649395,15.3263727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T12:00:00Z,28.8425,-94.2433,2.0,283.5195897,14.24469726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T12:30:00Z,28.8425,-94.2433,2.0,283.1602563,18.71138691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T13:00:00Z,28.8425,-94.2433,2.0,281.7397171,19.36505099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T13:30:00Z,28.8425,-94.2433,2.0,282.6310452,21.35683731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T14:00:00Z,28.8425,-94.2433,2.0,280.7102688,18.72619556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T14:30:00Z,28.8425,-94.2433,2.0,276.9761092,19.51445106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T15:00:00Z,28.8425,-94.2433,2.0,277.5636549,19.29788849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T15:30:00Z,28.8425,-94.2433,2.0,267.8495578,20.52444884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-10-04T16:00:00Z,28.8425,-94.2433,2.0,264.1187479,19.42221666,-99999.0,'11111222,11111222,99999999' 