owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-11-01T00:00:00Z,30.2513,-88.0778,2.265,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T00:30:00Z,30.2513,-88.0778,2.288,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T01:00:00Z,30.2513,-88.0778,2.318,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T01:30:00Z,30.2513,-88.0778,2.342,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T02:00:00Z,30.2513,-88.0778,2.464,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T02:30:00Z,30.2513,-88.0778,2.49,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T03:00:00Z,30.2513,-88.0778,2.479,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T03:30:00Z,30.2513,-88.0778,2.507,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T04:00:00Z,30.2513,-88.0778,2.462,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T04:30:00Z,30.2513,-88.0778,2.504,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T05:00:00Z,30.2513,-88.0778,2.501,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T05:30:00Z,30.2513,-88.0778,2.511,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T06:00:00Z,30.2513,-88.0778,2.504,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T06:30:00Z,30.2513,-88.0778,2.469,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T07:00:00Z,30.2513,-88.0778,2.497,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T07:30:00Z,30.2513,-88.0778,2.515,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T08:00:00Z,30.2513,-88.0778,2.48,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T08:30:00Z,30.2513,-88.0778,2.468,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T09:00:00Z,30.2513,-88.0778,2.445,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T09:30:00Z,30.2513,-88.0778,2.427,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T10:00:00Z,30.2513,-88.0778,2.414,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T10:30:00Z,30.2513,-88.0778,2.387,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T11:00:00Z,30.2513,-88.0778,2.339,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T11:30:00Z,30.2513,-88.0778,2.314,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T12:00:00Z,30.2513,-88.0778,2.278,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T12:30:00Z,30.2513,-88.0778,2.271,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T13:00:00Z,30.2513,-88.0778,2.256,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T13:30:00Z,30.2513,-88.0778,2.254,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T14:00:00Z,30.2513,-88.0778,2.214,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T14:30:00Z,30.2513,-88.0778,2.152,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T15:00:00Z,30.2513,-88.0778,2.157,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T15:30:00Z,30.2513,-88.0778,2.131,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T16:00:00Z,30.2513,-88.0778,2.041,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T16:30:00Z,30.2513,-88.0778,2.13,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T17:00:00Z,30.2513,-88.0778,2.102,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T17:30:00Z,30.2513,-88.0778,2.12,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T18:00:00Z,30.2513,-88.0778,2.063,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T18:30:00Z,30.2513,-88.0778,2.108,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T19:00:00Z,30.2513,-88.0778,2.073,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T19:30:00Z,30.2513,-88.0778,2.063,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T20:00:00Z,30.2513,-88.0778,2.15,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T20:30:00Z,30.2513,-88.0778,2.047,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T21:00:00Z,30.2513,-88.0778,2.088,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T21:30:00Z,30.2513,-88.0778,2.147,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T22:00:00Z,30.2513,-88.0778,2.048,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T22:30:00Z,30.2513,-88.0778,2.123,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T23:00:00Z,30.2513,-88.0778,2.096,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-01T23:30:00Z,30.2513,-88.0778,2.191,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T00:00:00Z,30.2513,-88.0778,2.176,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T00:30:00Z,30.2513,-88.0778,2.179,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T01:00:00Z,30.2513,-88.0778,2.147,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T01:30:00Z,30.2513,-88.0778,2.207,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T02:00:00Z,30.2513,-88.0778,2.245,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T02:30:00Z,30.2513,-88.0778,2.282,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T03:00:00Z,30.2513,-88.0778,2.306,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T03:30:00Z,30.2513,-88.0778,2.35,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T04:00:00Z,30.2513,-88.0778,2.368,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T04:30:00Z,30.2513,-88.0778,2.409,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T05:00:00Z,30.2513,-88.0778,2.447,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T05:30:00Z,30.2513,-88.0778,2.45,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T06:00:00Z,30.2513,-88.0778,2.487,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T06:30:00Z,30.2513,-88.0778,2.494,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T07:00:00Z,30.2513,-88.0778,2.506,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T07:30:00Z,30.2513,-88.0778,2.513,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T08:00:00Z,30.2513,-88.0778,2.501,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T08:30:00Z,30.2513,-88.0778,2.495,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T09:00:00Z,30.2513,-88.0778,2.508,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T09:30:00Z,30.2513,-88.0778,2.488,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T10:00:00Z,30.2513,-88.0778,2.458,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T10:30:00Z,30.2513,-88.0778,2.441,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T11:00:00Z,30.2513,-88.0778,2.41,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T11:30:00Z,30.2513,-88.0778,2.377,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T12:00:00Z,30.2513,-88.0778,2.356,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T12:30:00Z,30.2513,-88.0778,2.321,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T13:00:00Z,30.2513,-88.0778,2.316,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T13:30:00Z,30.2513,-88.0778,2.271,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T14:00:00Z,30.2513,-88.0778,2.253,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T14:30:00Z,30.2513,-88.0778,2.223,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T15:00:00Z,30.2513,-88.0778,2.209,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T15:30:00Z,30.2513,-88.0778,2.194,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T16:00:00Z,30.2513,-88.0778,2.16,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T16:30:00Z,30.2513,-88.0778,2.143,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T17:00:00Z,30.2513,-88.0778,2.105,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T17:30:00Z,30.2513,-88.0778,2.11,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T18:00:00Z,30.2513,-88.0778,2.086,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T18:30:00Z,30.2513,-88.0778,2.079,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T19:00:00Z,30.2513,-88.0778,2.088,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T19:30:00Z,30.2513,-88.0778,2.064,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T20:00:00Z,30.2513,-88.0778,2.08,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T20:30:00Z,30.2513,-88.0778,2.07,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T21:00:00Z,30.2513,-88.0778,2.077,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T21:30:00Z,30.2513,-88.0778,2.073,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T22:00:00Z,30.2513,-88.0778,2.109,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T22:30:00Z,30.2513,-88.0778,2.108,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T23:00:00Z,30.2513,-88.0778,2.12,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-02T23:30:00Z,30.2513,-88.0778,2.142,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T00:00:00Z,30.2513,-88.0778,2.161,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T00:30:00Z,30.2513,-88.0778,2.179,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T01:00:00Z,30.2513,-88.0778,2.174,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T01:30:00Z,30.2513,-88.0778,2.194,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T02:00:00Z,30.2513,-88.0778,2.228,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T02:30:00Z,30.2513,-88.0778,2.239,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T03:00:00Z,30.2513,-88.0778,2.26,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T03:30:00Z,30.2513,-88.0778,2.261,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T04:00:00Z,30.2513,-88.0778,2.282,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T04:30:00Z,30.2513,-88.0778,2.315,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T05:00:00Z,30.2513,-88.0778,2.323,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T05:30:00Z,30.2513,-88.0778,2.344,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T06:00:00Z,30.2513,-88.0778,2.357,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T06:30:00Z,30.2513,-88.0778,2.377,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T07:00:00Z,30.2513,-88.0778,2.391,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T07:30:00Z,30.2513,-88.0778,2.385,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T08:00:00Z,30.2513,-88.0778,2.379,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T08:30:00Z,30.2513,-88.0778,2.373,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T09:00:00Z,30.2513,-88.0778,2.36,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T09:30:00Z,30.2513,-88.0778,2.348,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T10:00:00Z,30.2513,-88.0778,2.337,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T10:30:00Z,30.2513,-88.0778,2.333,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T11:00:00Z,30.2513,-88.0778,2.324,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T11:30:00Z,30.2513,-88.0778,2.299,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T12:00:00Z,30.2513,-88.0778,2.284,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T12:30:00Z,30.2513,-88.0778,2.26,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T13:00:00Z,30.2513,-88.0778,2.244,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T13:30:00Z,30.2513,-88.0778,2.224,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T14:00:00Z,30.2513,-88.0778,2.16,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T14:30:00Z,30.2513,-88.0778,2.174,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T15:00:00Z,30.2513,-88.0778,2.162,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T15:30:00Z,30.2513,-88.0778,2.151,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T16:00:00Z,30.2513,-88.0778,2.137,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T16:30:00Z,30.2513,-88.0778,2.124,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T17:00:00Z,30.2513,-88.0778,2.171,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T17:30:00Z,30.2513,-88.0778,2.092,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T18:00:00Z,30.2513,-88.0778,2.085,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T18:30:00Z,30.2513,-88.0778,2.101,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T19:00:00Z,30.2513,-88.0778,2.07,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T19:30:00Z,30.2513,-88.0778,2.054,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T20:00:00Z,30.2513,-88.0778,2.05,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T20:30:00Z,30.2513,-88.0778,2.063,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T21:00:00Z,30.2513,-88.0778,2.051,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T21:30:00Z,30.2513,-88.0778,2.061,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T22:00:00Z,30.2513,-88.0778,2.057,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T22:30:00Z,30.2513,-88.0778,2.074,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T23:00:00Z,30.2513,-88.0778,2.08,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-03T23:30:00Z,30.2513,-88.0778,2.09,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T00:00:00Z,30.2513,-88.0778,2.098,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T00:30:00Z,30.2513,-88.0778,2.116,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T01:00:00Z,30.2513,-88.0778,2.143,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T01:30:00Z,30.2513,-88.0778,2.143,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T02:00:00Z,30.2513,-88.0778,2.158,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T02:30:00Z,30.2513,-88.0778,2.187,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T03:00:00Z,30.2513,-88.0778,2.192,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T03:30:00Z,30.2513,-88.0778,2.186,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T04:00:00Z,30.2513,-88.0778,2.22,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T04:30:00Z,30.2513,-88.0778,2.222,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T05:00:00Z,30.2513,-88.0778,2.241,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T05:30:00Z,30.2513,-88.0778,2.243,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T06:00:00Z,30.2513,-88.0778,2.265,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T06:30:00Z,30.2513,-88.0778,2.257,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T07:00:00Z,30.2513,-88.0778,2.269,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T07:30:00Z,30.2513,-88.0778,2.284,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T08:00:00Z,30.2513,-88.0778,2.287,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T08:30:00Z,30.2513,-88.0778,2.298,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T09:00:00Z,30.2513,-88.0778,2.3,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T09:30:00Z,30.2513,-88.0778,2.293,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T10:00:00Z,30.2513,-88.0778,2.278,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T10:30:00Z,30.2513,-88.0778,2.266,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T11:00:00Z,30.2513,-88.0778,2.263,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T11:30:00Z,30.2513,-88.0778,2.248,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T12:00:00Z,30.2513,-88.0778,2.231,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T12:30:00Z,30.2513,-88.0778,2.223,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T13:00:00Z,30.2513,-88.0778,2.215,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T13:30:00Z,30.2513,-88.0778,2.201,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T14:00:00Z,30.2513,-88.0778,2.173,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T14:30:00Z,30.2513,-88.0778,2.155,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T15:00:00Z,30.2513,-88.0778,2.135,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T15:30:00Z,30.2513,-88.0778,2.111,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T16:00:00Z,30.2513,-88.0778,2.109,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T16:30:00Z,30.2513,-88.0778,2.078,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T17:00:00Z,30.2513,-88.0778,2.071,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T17:30:00Z,30.2513,-88.0778,2.052,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T18:00:00Z,30.2513,-88.0778,2.049,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T18:30:00Z,30.2513,-88.0778,2.031,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T19:00:00Z,30.2513,-88.0778,2.032,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T19:30:00Z,30.2513,-88.0778,2.034,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T20:00:00Z,30.2513,-88.0778,2.025,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T20:30:00Z,30.2513,-88.0778,2.03,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T21:00:00Z,30.2513,-88.0778,2.024,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T21:30:00Z,30.2513,-88.0778,2.035,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T22:00:00Z,30.2513,-88.0778,2.019,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T22:30:00Z,30.2513,-88.0778,2.046,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T23:00:00Z,30.2513,-88.0778,2.047,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-04T23:30:00Z,30.2513,-88.0778,2.07,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T00:00:00Z,30.2513,-88.0778,2.078,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T00:30:00Z,30.2513,-88.0778,2.102,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T01:00:00Z,30.2513,-88.0778,2.113,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T01:30:00Z,30.2513,-88.0778,2.164,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T02:00:00Z,30.2513,-88.0778,2.142,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T02:30:00Z,30.2513,-88.0778,2.165,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T03:00:00Z,30.2513,-88.0778,2.177,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T03:30:00Z,30.2513,-88.0778,2.192,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T04:00:00Z,30.2513,-88.0778,2.189,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T04:30:00Z,30.2513,-88.0778,2.204,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T05:00:00Z,30.2513,-88.0778,2.212,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T05:30:00Z,30.2513,-88.0778,2.2,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T06:00:00Z,30.2513,-88.0778,2.207,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T06:30:00Z,30.2513,-88.0778,2.216,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T07:00:00Z,30.2513,-88.0778,2.221,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T07:30:00Z,30.2513,-88.0778,2.225,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T08:00:00Z,30.2513,-88.0778,2.219,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T08:30:00Z,30.2513,-88.0778,2.228,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T09:00:00Z,30.2513,-88.0778,2.222,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T09:30:00Z,30.2513,-88.0778,2.203,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T10:00:00Z,30.2513,-88.0778,2.208,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T10:30:00Z,30.2513,-88.0778,2.195,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T11:00:00Z,30.2513,-88.0778,2.203,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T11:30:00Z,30.2513,-88.0778,2.191,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T12:00:00Z,30.2513,-88.0778,2.198,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T12:30:00Z,30.2513,-88.0778,2.182,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T13:00:00Z,30.2513,-88.0778,2.189,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T13:30:00Z,30.2513,-88.0778,2.153,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T14:00:00Z,30.2513,-88.0778,2.19,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T14:30:00Z,30.2513,-88.0778,2.156,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T15:00:00Z,30.2513,-88.0778,2.151,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T15:30:00Z,30.2513,-88.0778,2.143,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T16:00:00Z,30.2513,-88.0778,2.128,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T16:30:00Z,30.2513,-88.0778,2.109,9.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T17:00:00Z,30.2513,-88.0778,2.114,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T17:30:00Z,30.2513,-88.0778,2.094,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T18:00:00Z,30.2513,-88.0778,2.096,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T18:30:00Z,30.2513,-88.0778,2.089,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T19:00:00Z,30.2513,-88.0778,2.085,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T19:30:00Z,30.2513,-88.0778,2.082,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T20:00:00Z,30.2513,-88.0778,2.083,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T20:30:00Z,30.2513,-88.0778,2.101,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T21:00:00Z,30.2513,-88.0778,2.081,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T21:30:00Z,30.2513,-88.0778,2.091,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T22:00:00Z,30.2513,-88.0778,2.091,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T22:30:00Z,30.2513,-88.0778,2.109,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T23:00:00Z,30.2513,-88.0778,2.092,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-05T23:30:00Z,30.2513,-88.0778,2.119,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T00:00:00Z,30.2513,-88.0778,2.13,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T00:30:00Z,30.2513,-88.0778,2.127,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T01:00:00Z,30.2513,-88.0778,2.15,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T01:30:00Z,30.2513,-88.0778,2.177,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T02:00:00Z,30.2513,-88.0778,2.173,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T02:30:00Z,30.2513,-88.0778,2.176,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T03:00:00Z,30.2513,-88.0778,2.195,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T03:30:00Z,30.2513,-88.0778,2.198,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T04:00:00Z,30.2513,-88.0778,2.206,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T04:30:00Z,30.2513,-88.0778,2.206,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T05:00:00Z,30.2513,-88.0778,2.206,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T05:30:00Z,30.2513,-88.0778,2.207,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T06:00:00Z,30.2513,-88.0778,2.196,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T06:30:00Z,30.2513,-88.0778,2.184,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T07:00:00Z,30.2513,-88.0778,2.199,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T07:30:00Z,30.2513,-88.0778,2.2,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T08:00:00Z,30.2513,-88.0778,2.189,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T08:30:00Z,30.2513,-88.0778,2.191,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T09:00:00Z,30.2513,-88.0778,2.19,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T09:30:00Z,30.2513,-88.0778,2.19,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T10:00:00Z,30.2513,-88.0778,2.171,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T10:30:00Z,30.2513,-88.0778,2.167,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T11:00:00Z,30.2513,-88.0778,2.16,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T11:30:00Z,30.2513,-88.0778,2.149,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T12:00:00Z,30.2513,-88.0778,2.162,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T12:30:00Z,30.2513,-88.0778,2.152,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T13:00:00Z,30.2513,-88.0778,2.139,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T13:30:00Z,30.2513,-88.0778,2.172,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T14:00:00Z,30.2513,-88.0778,2.145,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T14:30:00Z,30.2513,-88.0778,2.151,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T15:00:00Z,30.2513,-88.0778,2.145,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-11-06T15:30:00Z,30.2513,-88.0778,2.136,6.7,1111122 