owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T00:00:00Z,29.1015,-89.9782,0.0,6.251,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T01:00:00Z,29.1015,-89.9782,0.0,6.493,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T02:00:00Z,29.1015,-89.9782,0.0,7.06,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T03:00:00Z,29.1015,-89.9782,0.0,6.813,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T04:00:00Z,29.1015,-89.9782,0.0,7.21,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T05:00:00Z,29.1015,-89.9782,0.0,8.4,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T06:00:00Z,29.1015,-89.9782,0.0,9.6,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T07:00:00Z,29.1015,-89.9782,0.0,9.82,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T08:00:00Z,29.1015,-89.9782,0.0,9.58,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T09:00:00Z,29.1015,-89.9782,0.0,10.59,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T10:00:00Z,29.1015,-89.9782,0.0,10.48,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T11:00:00Z,29.1015,-89.9782,0.0,10.64,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T12:00:00Z,29.1015,-89.9782,0.0,10.02,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T13:00:00Z,29.1015,-89.9782,0.0,10.7,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T14:00:00Z,29.1015,-89.9782,0.0,10.39,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T15:00:00Z,29.1015,-89.9782,0.0,11.07,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T16:00:00Z,29.1015,-89.9782,0.0,10.58,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T17:00:00Z,29.1015,-89.9782,0.0,11.45,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T18:00:00Z,29.1015,-89.9782,0.0,10.38,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T19:00:00Z,29.1015,-89.9782,0.0,9.25,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T20:00:00Z,29.1015,-89.9782,0.0,7.8,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T21:00:00Z,29.1015,-89.9782,0.0,7.25,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T22:00:00Z,29.1015,-89.9782,0.0,7.3,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-01T23:00:00Z,29.1015,-89.9782,0.0,7.07,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T00:00:00Z,29.1015,-89.9782,0.0,8.13,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T01:00:00Z,29.1015,-89.9782,0.0,7.19,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T02:00:00Z,29.1015,-89.9782,0.0,7.3,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T03:00:00Z,29.1015,-89.9782,0.0,6.884,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T04:00:00Z,29.1015,-89.9782,0.0,6.997,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T05:00:00Z,29.1015,-89.9782,0.0,7.03,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T06:00:00Z,29.1015,-89.9782,0.0,7.29,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T07:00:00Z,29.1015,-89.9782,0.0,6.583,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T08:00:00Z,29.1015,-89.9782,0.0,7.23,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T09:00:00Z,29.1015,-89.9782,0.0,5.785,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T10:00:00Z,29.1015,-89.9782,0.0,5.795,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T11:00:00Z,29.1015,-89.9782,0.0,5.606,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T12:00:00Z,29.1015,-89.9782,0.0,6.454,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T13:00:00Z,29.1015,-89.9782,0.0,6.097,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T14:00:00Z,29.1015,-89.9782,0.0,5.872,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T15:00:00Z,29.1015,-89.9782,0.0,5.459,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T16:00:00Z,29.1015,-89.9782,0.0,5.677,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T17:00:00Z,29.1015,-89.9782,0.0,2.691,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T18:00:00Z,29.1015,-89.9782,0.0,2.997,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T19:00:00Z,29.1015,-89.9782,0.0,1.733,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T20:00:00Z,29.1015,-89.9782,0.0,1.256,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T21:00:00Z,29.1015,-89.9782,0.0,0.345,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T22:00:00Z,29.1015,-89.9782,0.0,0.646,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-02T23:00:00Z,29.1015,-89.9782,0.0,1.305,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T00:00:00Z,29.1015,-89.9782,0.0,3.522,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T01:00:00Z,29.1015,-89.9782,0.0,1.594,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T02:00:00Z,29.1015,-89.9782,0.0,3.817,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T03:00:00Z,29.1015,-89.9782,0.0,4.985,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T04:00:00Z,29.1015,-89.9782,0.0,4.519,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T05:00:00Z,29.1015,-89.9782,0.0,5.863,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T06:00:00Z,29.1015,-89.9782,0.0,9.5,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T07:00:00Z,29.1015,-89.9782,0.0,11.04,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T08:00:00Z,29.1015,-89.9782,0.0,12.07,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T09:00:00Z,29.1015,-89.9782,0.0,11.2,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T10:00:00Z,29.1015,-89.9782,0.0,10.98,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T11:00:00Z,29.1015,-89.9782,0.0,10.5,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T12:00:00Z,29.1015,-89.9782,0.0,10.71,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T13:00:00Z,29.1015,-89.9782,0.0,10.39,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T14:00:00Z,29.1015,-89.9782,0.0,10.8,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T15:00:00Z,29.1015,-89.9782,0.0,10.61,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T16:00:00Z,29.1015,-89.9782,0.0,10.47,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T17:00:00Z,29.1015,-89.9782,0.0,11.64,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T18:00:00Z,29.1015,-89.9782,0.0,9.44,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T19:00:00Z,29.1015,-89.9782,0.0,9.28,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T20:00:00Z,29.1015,-89.9782,0.0,9.64,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T21:00:00Z,29.1015,-89.9782,0.0,10.25,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T22:00:00Z,29.1015,-89.9782,0.0,12.34,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-03T23:00:00Z,29.1015,-89.9782,0.0,11.31,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T00:00:00Z,29.1015,-89.9782,0.0,8.54,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T01:00:00Z,29.1015,-89.9782,0.0,8.0,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T02:00:00Z,29.1015,-89.9782,0.0,8.56,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T03:00:00Z,29.1015,-89.9782,0.0,8.46,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T04:00:00Z,29.1015,-89.9782,0.0,9.25,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T05:00:00Z,29.1015,-89.9782,0.0,11.35,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T06:00:00Z,29.1015,-89.9782,0.0,11.19,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T07:00:00Z,29.1015,-89.9782,0.0,13.0,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T08:00:00Z,29.1015,-89.9782,0.0,11.47,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T09:00:00Z,29.1015,-89.9782,0.0,12.47,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T10:00:00Z,29.1015,-89.9782,0.0,11.69,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T11:00:00Z,29.1015,-89.9782,0.0,11.6,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T12:00:00Z,29.1015,-89.9782,0.0,10.17,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T13:00:00Z,29.1015,-89.9782,0.0,9.54,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T14:00:00Z,29.1015,-89.9782,0.0,8.79,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T15:00:00Z,29.1015,-89.9782,0.0,9.29,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T16:00:00Z,29.1015,-89.9782,0.0,8.84,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T17:00:00Z,29.1015,-89.9782,0.0,4.7,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T18:00:00Z,29.1015,-89.9782,0.0,4.419,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T19:00:00Z,29.1015,-89.9782,0.0,7.66,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T20:00:00Z,29.1015,-89.9782,0.0,9.97,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T21:00:00Z,29.1015,-89.9782,0.0,7.92,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T22:00:00Z,29.1015,-89.9782,0.0,11.66,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-04T23:00:00Z,29.1015,-89.9782,0.0,8.8,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T00:00:00Z,29.1015,-89.9782,0.0,7.58,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T01:00:00Z,29.1015,-89.9782,0.0,7.52,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T02:00:00Z,29.1015,-89.9782,0.0,6.019,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T03:00:00Z,29.1015,-89.9782,0.0,9.16,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T04:00:00Z,29.1015,-89.9782,0.0,7.42,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T05:00:00Z,29.1015,-89.9782,0.0,4.152,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T06:00:00Z,29.1015,-89.9782,0.0,4.682,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T07:00:00Z,29.1015,-89.9782,0.0,6.985,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T08:00:00Z,29.1015,-89.9782,0.0,7.58,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T09:00:00Z,29.1015,-89.9782,0.0,9.4,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T10:00:00Z,29.1015,-89.9782,0.0,9.49,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T11:00:00Z,29.1015,-89.9782,0.0,9.54,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T12:00:00Z,29.1015,-89.9782,0.0,8.1,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T13:00:00Z,29.1015,-89.9782,0.0,6.49,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T14:00:00Z,29.1015,-89.9782,0.0,10.6,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T15:00:00Z,29.1015,-89.9782,0.0,9.58,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T16:00:00Z,29.1015,-89.9782,0.0,8.59,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T17:00:00Z,29.1015,-89.9782,0.0,7.52,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T18:00:00Z,29.1015,-89.9782,0.0,10.16,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T19:00:00Z,29.1015,-89.9782,0.0,9.71,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T20:00:00Z,29.1015,-89.9782,0.0,8.61,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T21:00:00Z,29.1015,-89.9782,0.0,9.31,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T22:00:00Z,29.1015,-89.9782,0.0,11.42,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-05T23:00:00Z,29.1015,-89.9782,0.0,10.41,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T00:00:00Z,29.1015,-89.9782,0.0,12.46,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T01:00:00Z,29.1015,-89.9782,0.0,11.69,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T02:00:00Z,29.1015,-89.9782,0.0,10.93,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T03:00:00Z,29.1015,-89.9782,0.0,11.17,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T04:00:00Z,29.1015,-89.9782,0.0,11.63,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T05:00:00Z,29.1015,-89.9782,0.0,12.23,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T06:00:00Z,29.1015,-89.9782,0.0,11.32,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T07:00:00Z,29.1015,-89.9782,0.0,11.62,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T08:00:00Z,29.1015,-89.9782,0.0,10.72,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T09:00:00Z,29.1015,-89.9782,0.0,7.75,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T10:00:00Z,29.1015,-89.9782,0.0,7.3,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T11:00:00Z,29.1015,-89.9782,0.0,7.22,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T12:00:00Z,29.1015,-89.9782,0.0,9.49,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T13:00:00Z,29.1015,-89.9782,0.0,10.9,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T14:00:00Z,29.1015,-89.9782,0.0,11.42,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T15:00:00Z,29.1015,-89.9782,0.0,10.32,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T16:00:00Z,29.1015,-89.9782,0.0,10.07,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T17:00:00Z,29.1015,-89.9782,0.0,9.04,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T18:00:00Z,29.1015,-89.9782,0.0,7.81,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T19:00:00Z,29.1015,-89.9782,0.0,7.04,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T20:00:00Z,29.1015,-89.9782,0.0,8.17,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T21:00:00Z,29.1015,-89.9782,0.0,8.75,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T22:00:00Z,29.1015,-89.9782,0.0,7.71,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-06T23:00:00Z,29.1015,-89.9782,0.0,9.17,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T00:00:00Z,29.1015,-89.9782,0.0,9.69,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T01:00:00Z,29.1015,-89.9782,0.0,10.74,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T02:00:00Z,29.1015,-89.9782,0.0,10.47,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T03:00:00Z,29.1015,-89.9782,0.0,10.5,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T04:00:00Z,29.1015,-89.9782,0.0,9.56,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T05:00:00Z,29.1015,-89.9782,0.0,8.82,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T06:00:00Z,29.1015,-89.9782,0.0,7.93,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T07:00:00Z,29.1015,-89.9782,0.0,7.12,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T08:00:00Z,29.1015,-89.9782,0.0,6.761,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T09:00:00Z,29.1015,-89.9782,0.0,6.977,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T10:00:00Z,29.1015,-89.9782,0.0,6.057,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T11:00:00Z,29.1015,-89.9782,0.0,6.19,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T12:00:00Z,29.1015,-89.9782,0.0,6.011,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T13:00:00Z,29.1015,-89.9782,0.0,5.101,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T14:00:00Z,29.1015,-89.9782,0.0,5.457,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T15:00:00Z,29.1015,-89.9782,0.0,4.667,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T16:00:00Z,29.1015,-89.9782,0.0,3.376,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T17:00:00Z,29.1015,-89.9782,0.0,4.74,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T18:00:00Z,29.1015,-89.9782,0.0,4.874,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T19:00:00Z,29.1015,-89.9782,0.0,4.46,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T20:00:00Z,29.1015,-89.9782,0.0,2.86,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T21:00:00Z,29.1015,-89.9782,0.0,1.484,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T22:00:00Z,29.1015,-89.9782,0.0,2.598,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-07T23:00:00Z,29.1015,-89.9782,0.0,2.649,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T00:00:00Z,29.1015,-89.9782,0.0,2.435,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T01:00:00Z,29.1015,-89.9782,0.0,3.713,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T02:00:00Z,29.1015,-89.9782,0.0,4.823,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T03:00:00Z,29.1015,-89.9782,0.0,5.979,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T04:00:00Z,29.1015,-89.9782,0.0,5.26,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T05:00:00Z,29.1015,-89.9782,0.0,4.757,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T06:00:00Z,29.1015,-89.9782,0.0,4.452,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T07:00:00Z,29.1015,-89.9782,0.0,6.332,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T08:00:00Z,29.1015,-89.9782,0.0,5.984,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T09:00:00Z,29.1015,-89.9782,0.0,6.941,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T10:00:00Z,29.1015,-89.9782,0.0,8.4,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T11:00:00Z,29.1015,-89.9782,0.0,8.73,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T12:00:00Z,29.1015,-89.9782,0.0,7.92,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T13:00:00Z,29.1015,-89.9782,0.0,7.44,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T14:00:00Z,29.1015,-89.9782,0.0,6.464,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T15:00:00Z,29.1015,-89.9782,0.0,5.296,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T16:00:00Z,29.1015,-89.9782,0.0,7.88,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T17:00:00Z,29.1015,-89.9782,0.0,7.35,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T18:00:00Z,29.1015,-89.9782,0.0,7.41,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T19:00:00Z,29.1015,-89.9782,0.0,6.745,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T20:00:00Z,29.1015,-89.9782,0.0,7.01,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T21:00:00Z,29.1015,-89.9782,0.0,5.235,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T22:00:00Z,29.1015,-89.9782,0.0,6.49,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-08T23:00:00Z,29.1015,-89.9782,0.0,6.963,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T00:00:00Z,29.1015,-89.9782,0.0,6.112,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T01:00:00Z,29.1015,-89.9782,0.0,7.36,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T02:00:00Z,29.1015,-89.9782,0.0,8.91,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T03:00:00Z,29.1015,-89.9782,0.0,8.02,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T04:00:00Z,29.1015,-89.9782,0.0,7.96,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T05:00:00Z,29.1015,-89.9782,0.0,9.8,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T06:00:00Z,29.1015,-89.9782,0.0,10.7,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T07:00:00Z,29.1015,-89.9782,0.0,8.37,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-02-09T08:00:00Z,29.1015,-89.9782,0.0,7.25,158.0,,'11111222,11111222,99999999' 