owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-05-01T00:04:00Z,27.6250,-90.4410,15.2,209.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T00:24:00Z,27.6250,-90.4410,15.2,203.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T00:44:00Z,27.6250,-90.4410,15.2,205.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T01:04:00Z,27.6250,-90.4410,15.2,203.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T01:24:00Z,27.6250,-90.4410,15.2,203.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T01:44:00Z,27.6250,-90.4410,15.2,205.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T02:04:00Z,27.6250,-90.4410,15.2,206.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T02:24:00Z,27.6250,-90.4410,15.2,202.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T02:44:00Z,27.6250,-90.4410,15.2,201.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T03:04:00Z,27.6250,-90.4410,15.2,202.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T03:24:00Z,27.6250,-90.4410,15.2,201.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T03:44:00Z,27.6250,-90.4410,15.2,197.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T04:04:00Z,27.6250,-90.4410,15.2,201.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T04:24:00Z,27.6250,-90.4410,15.2,209.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T04:44:00Z,27.6250,-90.4410,15.2,219.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T05:04:00Z,27.6250,-90.4410,15.2,243.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T05:24:00Z,27.6250,-90.4410,15.2,253.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T05:44:00Z,27.6250,-90.4410,15.2,247.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T06:04:00Z,27.6250,-90.4410,15.2,263.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T06:24:00Z,27.6250,-90.4410,15.2,261.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T06:44:00Z,27.6250,-90.4410,15.2,265.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T07:04:00Z,27.6250,-90.4410,15.2,278.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T07:24:00Z,27.6250,-90.4410,15.2,326.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T07:44:00Z,27.6250,-90.4410,15.2,277.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T08:04:00Z,27.6250,-90.4410,15.2,274.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T08:24:00Z,27.6250,-90.4410,15.2,269.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T08:44:00Z,27.6250,-90.4410,15.2,18.0,14.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T09:04:00Z,27.6250,-90.4410,15.2,283.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T09:24:00Z,27.6250,-90.4410,15.2,272.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T09:44:00Z,27.6250,-90.4410,15.2,278.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T10:04:00Z,27.6250,-90.4410,15.2,87.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T10:24:00Z,27.6250,-90.4410,15.2,224.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T10:44:00Z,27.6250,-90.4410,15.2,240.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T12:24:00Z,27.6250,-90.4410,15.2,125.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T12:44:00Z,27.6250,-90.4410,15.2,123.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T13:04:00Z,27.6250,-90.4410,15.2,166.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T13:24:00Z,27.6250,-90.4410,15.2,150.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T13:44:00Z,27.6250,-90.4410,15.2,150.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T14:04:00Z,27.6250,-90.4410,15.2,176.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T14:24:00Z,27.6250,-90.4410,15.2,224.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T14:44:00Z,27.6250,-90.4410,15.2,191.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T15:04:00Z,27.6250,-90.4410,15.2,189.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T15:24:00Z,27.6250,-90.4410,15.2,155.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T15:44:00Z,27.6250,-90.4410,15.2,193.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T16:04:00Z,27.6250,-90.4410,15.2,215.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T16:24:00Z,27.6250,-90.4410,15.2,193.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T16:44:00Z,27.6250,-90.4410,15.2,191.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T17:04:00Z,27.6250,-90.4410,15.2,164.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T17:24:00Z,27.6250,-90.4410,15.2,161.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T17:44:00Z,27.6250,-90.4410,15.2,163.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T18:04:00Z,27.6250,-90.4410,15.2,153.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T18:24:00Z,27.6250,-90.4410,15.2,158.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T18:44:00Z,27.6250,-90.4410,15.2,162.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T19:04:00Z,27.6250,-90.4410,15.2,171.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T19:24:00Z,27.6250,-90.4410,15.2,167.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T19:44:00Z,27.6250,-90.4410,15.2,158.0,22.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T20:04:00Z,27.6250,-90.4410,15.2,157.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T20:24:00Z,27.6250,-90.4410,15.2,150.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T20:44:00Z,27.6250,-90.4410,15.2,142.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T21:04:00Z,27.6250,-90.4410,15.2,148.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T21:24:00Z,27.6250,-90.4410,15.2,137.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T21:44:00Z,27.6250,-90.4410,15.2,141.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T22:04:00Z,27.6250,-90.4410,15.2,142.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T22:24:00Z,27.6250,-90.4410,15.2,140.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T22:44:00Z,27.6250,-90.4410,15.2,146.0,32.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T23:04:00Z,27.6250,-90.4410,15.2,149.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T23:24:00Z,27.6250,-90.4410,15.2,159.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-01T23:44:00Z,27.6250,-90.4410,15.2,170.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T00:04:00Z,27.6250,-90.4410,15.2,189.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T00:24:00Z,27.6250,-90.4410,15.2,199.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T00:44:00Z,27.6250,-90.4410,15.2,204.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T01:04:00Z,27.6250,-90.4410,15.2,209.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T01:24:00Z,27.6250,-90.4410,15.2,211.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T01:44:00Z,27.6250,-90.4410,15.2,211.0,36.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T02:04:00Z,27.6250,-90.4410,15.2,211.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T02:24:00Z,27.6250,-90.4410,15.2,210.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T02:44:00Z,27.6250,-90.4410,15.2,215.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T03:04:00Z,27.6250,-90.4410,15.2,214.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T03:24:00Z,27.6250,-90.4410,15.2,215.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T03:44:00Z,27.6250,-90.4410,15.2,215.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T04:04:00Z,27.6250,-90.4410,15.2,214.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T04:24:00Z,27.6250,-90.4410,15.2,213.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T04:44:00Z,27.6250,-90.4410,15.2,213.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T05:04:00Z,27.6250,-90.4410,15.2,207.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T05:24:00Z,27.6250,-90.4410,15.2,214.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T05:44:00Z,27.6250,-90.4410,15.2,215.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T06:04:00Z,27.6250,-90.4410,15.2,226.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T06:24:00Z,27.6250,-90.4410,15.2,227.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T06:44:00Z,27.6250,-90.4410,15.2,239.0,24.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T07:04:00Z,27.6250,-90.4410,15.2,242.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T07:24:00Z,27.6250,-90.4410,15.2,244.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T07:44:00Z,27.6250,-90.4410,15.2,249.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T08:04:00Z,27.6250,-90.4410,15.2,255.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T08:24:00Z,27.6250,-90.4410,15.2,261.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T08:44:00Z,27.6250,-90.4410,15.2,266.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T09:04:00Z,27.6250,-90.4410,15.2,273.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T09:24:00Z,27.6250,-90.4410,15.2,266.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T09:44:00Z,27.6250,-90.4410,15.2,271.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T10:04:00Z,27.6250,-90.4410,15.2,276.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T10:24:00Z,27.6250,-90.4410,15.2,277.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T10:44:00Z,27.6250,-90.4410,15.2,282.0,13.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T11:04:00Z,27.6250,-90.4410,15.2,280.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T11:24:00Z,27.6250,-90.4410,15.2,287.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T11:44:00Z,27.6250,-90.4410,15.2,314.0,11.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T12:04:00Z,27.6250,-90.4410,15.2,285.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T12:24:00Z,27.6250,-90.4410,15.2,308.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T12:44:00Z,27.6250,-90.4410,15.2,243.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T13:04:00Z,27.6250,-90.4410,15.2,263.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T13:24:00Z,27.6250,-90.4410,15.2,168.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T13:44:00Z,27.6250,-90.4410,15.2,151.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T14:04:00Z,27.6250,-90.4410,15.2,149.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T14:24:00Z,27.6250,-90.4410,15.2,221.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T14:44:00Z,27.6250,-90.4410,15.2,269.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T15:04:00Z,27.6250,-90.4410,15.2,249.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T15:24:00Z,27.6250,-90.4410,15.2,228.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T15:44:00Z,27.6250,-90.4410,15.2,218.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T16:04:00Z,27.6250,-90.4410,15.2,188.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T16:24:00Z,27.6250,-90.4410,15.2,188.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T16:44:00Z,27.6250,-90.4410,15.2,187.0,9.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T17:04:00Z,27.6250,-90.4410,15.2,179.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T17:24:00Z,27.6250,-90.4410,15.2,152.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T17:44:00Z,27.6250,-90.4410,15.2,159.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T18:04:00Z,27.6250,-90.4410,15.2,179.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T18:24:00Z,27.6250,-90.4410,15.2,185.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T18:44:00Z,27.6250,-90.4410,15.2,184.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T19:04:00Z,27.6250,-90.4410,15.2,188.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T19:24:00Z,27.6250,-90.4410,15.2,175.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T19:44:00Z,27.6250,-90.4410,15.2,160.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T20:04:00Z,27.6250,-90.4410,15.2,159.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T20:24:00Z,27.6250,-90.4410,15.2,149.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T20:44:00Z,27.6250,-90.4410,15.2,140.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T21:04:00Z,27.6250,-90.4410,15.2,144.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T21:24:00Z,27.6250,-90.4410,15.2,136.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T21:44:00Z,27.6250,-90.4410,15.2,143.0,29.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T22:04:00Z,27.6250,-90.4410,15.2,149.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T22:24:00Z,27.6250,-90.4410,15.2,146.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T22:44:00Z,27.6250,-90.4410,15.2,145.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T23:04:00Z,27.6250,-90.4410,15.2,146.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T23:24:00Z,27.6250,-90.4410,15.2,143.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-02T23:44:00Z,27.6250,-90.4410,15.2,148.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T00:04:00Z,27.6250,-90.4410,15.2,158.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T00:24:00Z,27.6250,-90.4410,15.2,157.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T00:44:00Z,27.6250,-90.4410,15.2,180.0,34.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T01:04:00Z,27.6250,-90.4410,15.2,189.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T01:24:00Z,27.6250,-90.4410,15.2,196.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T01:44:00Z,27.6250,-90.4410,15.2,198.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T02:04:00Z,27.6250,-90.4410,15.2,202.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T02:24:00Z,27.6250,-90.4410,15.2,206.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T02:44:00Z,27.6250,-90.4410,15.2,207.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T03:04:00Z,27.6250,-90.4410,15.2,208.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T03:24:00Z,27.6250,-90.4410,15.2,209.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T03:44:00Z,27.6250,-90.4410,15.2,211.0,41.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T04:04:00Z,27.6250,-90.4410,15.2,208.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T04:24:00Z,27.6250,-90.4410,15.2,209.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T04:44:00Z,27.6250,-90.4410,15.2,211.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T05:04:00Z,27.6250,-90.4410,15.2,211.0,42.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T05:24:00Z,27.6250,-90.4410,15.2,214.0,42.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T05:44:00Z,27.6250,-90.4410,15.2,211.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T06:04:00Z,27.6250,-90.4410,15.2,213.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T06:24:00Z,27.6250,-90.4410,15.2,213.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T06:44:00Z,27.6250,-90.4410,15.2,214.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T07:04:00Z,27.6250,-90.4410,15.2,213.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T07:24:00Z,27.6250,-90.4410,15.2,212.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T07:44:00Z,27.6250,-90.4410,15.2,216.0,34.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T08:04:00Z,27.6250,-90.4410,15.2,215.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T08:24:00Z,27.6250,-90.4410,15.2,218.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T08:44:00Z,27.6250,-90.4410,15.2,217.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T09:04:00Z,27.6250,-90.4410,15.2,220.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T09:24:00Z,27.6250,-90.4410,15.2,220.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T09:44:00Z,27.6250,-90.4410,15.2,217.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T10:04:00Z,27.6250,-90.4410,15.2,217.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T10:24:00Z,27.6250,-90.4410,15.2,216.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T10:44:00Z,27.6250,-90.4410,15.2,220.0,21.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T11:04:00Z,27.6250,-90.4410,15.2,222.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T11:24:00Z,27.6250,-90.4410,15.2,220.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T11:44:00Z,27.6250,-90.4410,15.2,217.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T12:04:00Z,27.6250,-90.4410,15.2,212.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T12:24:00Z,27.6250,-90.4410,15.2,220.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T12:44:00Z,27.6250,-90.4410,15.2,221.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T13:04:00Z,27.6250,-90.4410,15.2,222.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T13:24:00Z,27.6250,-90.4410,15.2,225.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T13:44:00Z,27.6250,-90.4410,15.2,222.0,17.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T14:04:00Z,27.6250,-90.4410,15.2,210.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T14:24:00Z,27.6250,-90.4410,15.2,208.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T14:44:00Z,27.6250,-90.4410,15.2,201.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T15:04:00Z,27.6250,-90.4410,15.2,180.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T15:24:00Z,27.6250,-90.4410,15.2,144.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T15:44:00Z,27.6250,-90.4410,15.2,117.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T16:04:00Z,27.6250,-90.4410,15.2,108.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T16:24:00Z,27.6250,-90.4410,15.2,105.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T16:44:00Z,27.6250,-90.4410,15.2,107.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T17:04:00Z,27.6250,-90.4410,15.2,111.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T17:24:00Z,27.6250,-90.4410,15.2,114.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T17:44:00Z,27.6250,-90.4410,15.2,136.0,9.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-05-03T18:04:00Z,27.6250,-90.4410,15.2,124.0,11.4,-9999.0,'11111222,11111222,99999999' 