owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:00:00Z,30.2513,-88.0778,5.747,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T00:30:00Z,30.2513,-88.0778,5.707,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:00:00Z,30.2513,-88.0778,5.647,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T01:30:00Z,30.2513,-88.0778,5.705,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:00:00Z,30.2513,-88.0778,5.619,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T02:30:00Z,30.2513,-88.0778,5.6,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:00:00Z,30.2513,-88.0778,5.632,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T03:30:00Z,30.2513,-88.0778,5.648,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:00:00Z,30.2513,-88.0778,5.702,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T04:30:00Z,30.2513,-88.0778,5.735,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:00:00Z,30.2513,-88.0778,5.749,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T05:30:00Z,30.2513,-88.0778,5.8,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:00:00Z,30.2513,-88.0778,5.823,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T06:30:00Z,30.2513,-88.0778,5.879,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:00:00Z,30.2513,-88.0778,5.893,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T07:30:00Z,30.2513,-88.0778,6.007,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:00:00Z,30.2513,-88.0778,6.093,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T08:30:00Z,30.2513,-88.0778,6.139,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:00:00Z,30.2513,-88.0778,6.238,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T09:30:00Z,30.2513,-88.0778,6.34,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:00:00Z,30.2513,-88.0778,6.472,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T10:30:00Z,30.2513,-88.0778,6.568,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:00:00Z,30.2513,-88.0778,6.638,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T11:30:00Z,30.2513,-88.0778,6.785,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:00:00Z,30.2513,-88.0778,6.851,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T12:30:00Z,30.2513,-88.0778,6.94,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:00:00Z,30.2513,-88.0778,7.0,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T13:30:00Z,30.2513,-88.0778,7.06,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:00:00Z,30.2513,-88.0778,7.12,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T14:30:00Z,30.2513,-88.0778,7.13,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:00:00Z,30.2513,-88.0778,7.02,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T15:30:00Z,30.2513,-88.0778,7.07,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:00:00Z,30.2513,-88.0778,7.11,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T16:30:00Z,30.2513,-88.0778,7.06,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:00:00Z,30.2513,-88.0778,7.01,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T17:30:00Z,30.2513,-88.0778,6.972,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:00:00Z,30.2513,-88.0778,6.852,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T18:30:00Z,30.2513,-88.0778,6.798,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:00:00Z,30.2513,-88.0778,6.701,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T19:30:00Z,30.2513,-88.0778,6.665,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:00:00Z,30.2513,-88.0778,6.495,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T20:30:00Z,30.2513,-88.0778,6.414,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:00:00Z,30.2513,-88.0778,6.267,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T21:30:00Z,30.2513,-88.0778,6.158,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:00:00Z,30.2513,-88.0778,6.039,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T22:30:00Z,30.2513,-88.0778,5.935,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:00:00Z,30.2513,-88.0778,5.928,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-01T23:30:00Z,30.2513,-88.0778,5.8,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:00:00Z,30.2513,-88.0778,5.742,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T00:30:00Z,30.2513,-88.0778,5.619,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:00:00Z,30.2513,-88.0778,5.536,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T01:30:00Z,30.2513,-88.0778,5.519,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:00:00Z,30.2513,-88.0778,5.41,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T02:30:00Z,30.2513,-88.0778,5.446,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:00:00Z,30.2513,-88.0778,5.367,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T03:30:00Z,30.2513,-88.0778,5.403,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:00:00Z,30.2513,-88.0778,5.283,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T04:30:00Z,30.2513,-88.0778,5.537,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:00:00Z,30.2513,-88.0778,5.643,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T05:30:00Z,30.2513,-88.0778,5.459,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:00:00Z,30.2513,-88.0778,5.714,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T06:30:00Z,30.2513,-88.0778,5.737,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:00:00Z,30.2513,-88.0778,5.853,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T07:30:00Z,30.2513,-88.0778,5.841,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:00:00Z,30.2513,-88.0778,6.071,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T08:30:00Z,30.2513,-88.0778,6.051,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:00:00Z,30.2513,-88.0778,6.186,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T09:30:00Z,30.2513,-88.0778,6.068,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:00:00Z,30.2513,-88.0778,6.159,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T10:30:00Z,30.2513,-88.0778,6.201,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:00:00Z,30.2513,-88.0778,6.284,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T11:30:00Z,30.2513,-88.0778,6.413,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:00:00Z,30.2513,-88.0778,6.58,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T12:30:00Z,30.2513,-88.0778,6.773,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:00:00Z,30.2513,-88.0778,6.933,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T13:30:00Z,30.2513,-88.0778,7.1,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:00:00Z,30.2513,-88.0778,7.18,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T14:30:00Z,30.2513,-88.0778,7.23,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:00:00Z,30.2513,-88.0778,7.24,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T15:30:00Z,30.2513,-88.0778,7.3,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:00:00Z,30.2513,-88.0778,7.28,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T16:30:00Z,30.2513,-88.0778,7.17,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:00:00Z,30.2513,-88.0778,7.24,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T17:30:00Z,30.2513,-88.0778,7.19,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:00:00Z,30.2513,-88.0778,7.13,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T18:30:00Z,30.2513,-88.0778,7.04,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:00:00Z,30.2513,-88.0778,6.972,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T19:30:00Z,30.2513,-88.0778,6.82,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:00:00Z,30.2513,-88.0778,6.678,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T20:30:00Z,30.2513,-88.0778,6.611,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:00:00Z,30.2513,-88.0778,6.525,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T21:30:00Z,30.2513,-88.0778,6.381,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:00:00Z,30.2513,-88.0778,6.253,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T22:30:00Z,30.2513,-88.0778,6.187,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:00:00Z,30.2513,-88.0778,6.088,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-02T23:30:00Z,30.2513,-88.0778,6.007,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:00:00Z,30.2513,-88.0778,5.916,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T00:30:00Z,30.2513,-88.0778,5.84,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:00:00Z,30.2513,-88.0778,5.797,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T01:30:00Z,30.2513,-88.0778,5.767,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:00:00Z,30.2513,-88.0778,5.781,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T02:30:00Z,30.2513,-88.0778,5.734,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:00:00Z,30.2513,-88.0778,5.697,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T03:30:00Z,30.2513,-88.0778,5.665,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:00:00Z,30.2513,-88.0778,5.682,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T04:30:00Z,30.2513,-88.0778,5.731,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:00:00Z,30.2513,-88.0778,5.724,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T05:30:00Z,30.2513,-88.0778,5.724,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:00:00Z,30.2513,-88.0778,5.765,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T06:30:00Z,30.2513,-88.0778,5.811,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:00:00Z,30.2513,-88.0778,5.914,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T07:30:00Z,30.2513,-88.0778,5.964,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:00:00Z,30.2513,-88.0778,6.056,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T08:30:00Z,30.2513,-88.0778,6.133,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:00:00Z,30.2513,-88.0778,6.207,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T09:30:00Z,30.2513,-88.0778,6.314,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:00:00Z,30.2513,-88.0778,6.402,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T10:30:00Z,30.2513,-88.0778,6.483,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:00:00Z,30.2513,-88.0778,6.585,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T11:30:00Z,30.2513,-88.0778,6.691,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:00:00Z,30.2513,-88.0778,6.811,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T12:30:00Z,30.2513,-88.0778,6.868,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:00:00Z,30.2513,-88.0778,6.959,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T13:30:00Z,30.2513,-88.0778,7.08,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:00:00Z,30.2513,-88.0778,7.15,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T14:30:00Z,30.2513,-88.0778,7.22,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:00:00Z,30.2513,-88.0778,7.26,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T15:30:00Z,30.2513,-88.0778,7.37,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:00:00Z,30.2513,-88.0778,7.36,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T16:30:00Z,30.2513,-88.0778,7.36,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:00:00Z,30.2513,-88.0778,7.33,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T17:30:00Z,30.2513,-88.0778,7.29,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:00:00Z,30.2513,-88.0778,7.26,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T18:30:00Z,30.2513,-88.0778,7.19,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:00:00Z,30.2513,-88.0778,7.11,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T19:30:00Z,30.2513,-88.0778,6.971,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:00:00Z,30.2513,-88.0778,6.89,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T20:30:00Z,30.2513,-88.0778,6.81,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:00:00Z,30.2513,-88.0778,6.667,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T21:30:00Z,30.2513,-88.0778,6.498,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:00:00Z,30.2513,-88.0778,6.371,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T22:30:00Z,30.2513,-88.0778,6.256,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:00:00Z,30.2513,-88.0778,6.188,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-03T23:30:00Z,30.2513,-88.0778,6.091,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:00:00Z,30.2513,-88.0778,6.019,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T00:30:00Z,30.2513,-88.0778,5.968,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:00:00Z,30.2513,-88.0778,5.918,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T01:30:00Z,30.2513,-88.0778,5.895,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:00:00Z,30.2513,-88.0778,5.855,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T02:30:00Z,30.2513,-88.0778,5.728,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:00:00Z,30.2513,-88.0778,5.719,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T03:30:00Z,30.2513,-88.0778,5.689,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:00:00Z,30.2513,-88.0778,5.719,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T04:30:00Z,30.2513,-88.0778,5.655,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:00:00Z,30.2513,-88.0778,5.582,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T05:30:00Z,30.2513,-88.0778,5.684,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:00:00Z,30.2513,-88.0778,5.715,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T06:30:00Z,30.2513,-88.0778,5.754,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:00:00Z,30.2513,-88.0778,5.709,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T07:30:00Z,30.2513,-88.0778,5.875,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:00:00Z,30.2513,-88.0778,5.882,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T08:30:00Z,30.2513,-88.0778,6.006,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:00:00Z,30.2513,-88.0778,6.027,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T09:30:00Z,30.2513,-88.0778,6.05,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:00:00Z,30.2513,-88.0778,6.18,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T10:30:00Z,30.2513,-88.0778,6.253,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:00:00Z,30.2513,-88.0778,6.396,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T11:30:00Z,30.2513,-88.0778,6.441,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:00:00Z,30.2513,-88.0778,6.509,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T12:30:00Z,30.2513,-88.0778,6.646,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:00:00Z,30.2513,-88.0778,6.795,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T13:30:00Z,30.2513,-88.0778,6.848,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:00:00Z,30.2513,-88.0778,6.919,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T14:30:00Z,30.2513,-88.0778,7.02,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:00:00Z,30.2513,-88.0778,7.14,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T15:30:00Z,30.2513,-88.0778,7.19,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:00:00Z,30.2513,-88.0778,7.24,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T16:30:00Z,30.2513,-88.0778,7.24,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:00:00Z,30.2513,-88.0778,7.24,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T17:30:00Z,30.2513,-88.0778,7.1,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:00:00Z,30.2513,-88.0778,7.19,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T18:30:00Z,30.2513,-88.0778,7.17,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:00:00Z,30.2513,-88.0778,7.18,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T19:30:00Z,30.2513,-88.0778,7.15,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:00:00Z,30.2513,-88.0778,7.03,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T20:30:00Z,30.2513,-88.0778,6.961,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:00:00Z,30.2513,-88.0778,6.916,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T21:30:00Z,30.2513,-88.0778,6.787,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:00:00Z,30.2513,-88.0778,6.687,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T22:30:00Z,30.2513,-88.0778,6.555,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:00:00Z,30.2513,-88.0778,6.49,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-04T23:30:00Z,30.2513,-88.0778,6.395,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:00:00Z,30.2513,-88.0778,6.2,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T00:30:00Z,30.2513,-88.0778,6.131,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:00:00Z,30.2513,-88.0778,5.988,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T01:30:00Z,30.2513,-88.0778,5.838,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:00:00Z,30.2513,-88.0778,5.851,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T02:30:00Z,30.2513,-88.0778,5.726,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:00:00Z,30.2513,-88.0778,5.684,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T03:30:00Z,30.2513,-88.0778,5.604,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T04:00:00Z,30.2513,-88.0778,5.47,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T04:30:00Z,30.2513,-88.0778,5.535,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T05:00:00Z,30.2513,-88.0778,5.515,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T05:30:00Z,30.2513,-88.0778,5.561,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T06:00:00Z,30.2513,-88.0778,5.517,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T06:30:00Z,30.2513,-88.0778,5.485,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T07:00:00Z,30.2513,-88.0778,5.548,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T07:30:00Z,30.2513,-88.0778,5.618,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T08:00:00Z,30.2513,-88.0778,5.619,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T08:30:00Z,30.2513,-88.0778,5.646,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T09:00:00Z,30.2513,-88.0778,5.771,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T09:30:00Z,30.2513,-88.0778,5.797,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T10:00:00Z,30.2513,-88.0778,5.943,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T10:30:00Z,30.2513,-88.0778,6.108,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T11:00:00Z,30.2513,-88.0778,6.162,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T11:30:00Z,30.2513,-88.0778,6.269,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T12:00:00Z,30.2513,-88.0778,6.383,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T12:30:00Z,30.2513,-88.0778,6.463,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T13:00:00Z,30.2513,-88.0778,6.702,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T13:30:00Z,30.2513,-88.0778,6.67,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T14:00:00Z,30.2513,-88.0778,6.717,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T14:30:00Z,30.2513,-88.0778,6.81,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T15:00:00Z,30.2513,-88.0778,6.874,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T15:30:00Z,30.2513,-88.0778,6.95,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T16:00:00Z,30.2513,-88.0778,6.968,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T16:30:00Z,30.2513,-88.0778,6.987,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T17:00:00Z,30.2513,-88.0778,7.05,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T17:30:00Z,30.2513,-88.0778,7.05,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T18:00:00Z,30.2513,-88.0778,7.12,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T18:30:00Z,30.2513,-88.0778,7.16,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T19:00:00Z,30.2513,-88.0778,7.06,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T19:30:00Z,30.2513,-88.0778,6.938,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T20:00:00Z,30.2513,-88.0778,7.12,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T20:30:00Z,30.2513,-88.0778,6.959,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T21:00:00Z,30.2513,-88.0778,6.836,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T21:30:00Z,30.2513,-88.0778,6.742,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T22:00:00Z,30.2513,-88.0778,6.654,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T22:30:00Z,30.2513,-88.0778,6.546,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T23:00:00Z,30.2513,-88.0778,6.48,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-05T23:30:00Z,30.2513,-88.0778,6.365,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T00:00:00Z,30.2513,-88.0778,6.278,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T00:30:00Z,30.2513,-88.0778,6.243,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T01:00:00Z,30.2513,-88.0778,6.068,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T01:30:00Z,30.2513,-88.0778,6.005,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T02:00:00Z,30.2513,-88.0778,5.94,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T02:30:00Z,30.2513,-88.0778,5.874,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T03:00:00Z,30.2513,-88.0778,5.843,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T03:30:00Z,30.2513,-88.0778,5.792,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T04:00:00Z,30.2513,-88.0778,5.839,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T04:30:00Z,30.2513,-88.0778,5.759,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T05:00:00Z,30.2513,-88.0778,5.665,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T05:30:00Z,30.2513,-88.0778,5.76,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T06:00:00Z,30.2513,-88.0778,5.765,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T06:30:00Z,30.2513,-88.0778,5.76,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T07:00:00Z,30.2513,-88.0778,5.794,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T07:30:00Z,30.2513,-88.0778,5.839,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T08:00:00Z,30.2513,-88.0778,5.925,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T08:30:00Z,30.2513,-88.0778,5.994,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T09:00:00Z,30.2513,-88.0778,6.018,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T09:30:00Z,30.2513,-88.0778,6.079,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T10:00:00Z,30.2513,-88.0778,6.136,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T10:30:00Z,30.2513,-88.0778,6.195,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T11:00:00Z,30.2513,-88.0778,6.276,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T11:30:00Z,30.2513,-88.0778,6.339,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T12:00:00Z,30.2513,-88.0778,6.407,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T12:30:00Z,30.2513,-88.0778,6.446,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T13:00:00Z,30.2513,-88.0778,6.583,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T13:30:00Z,30.2513,-88.0778,6.65,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T14:00:00Z,30.2513,-88.0778,6.753,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T14:30:00Z,30.2513,-88.0778,6.75,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T15:00:00Z,30.2513,-88.0778,6.843,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-06-06T15:30:00Z,30.2513,-88.0778,6.903,5.62,1111122 