owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:00:00Z,29.1870,-90.6093,1.8,8.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:15:00Z,29.1870,-90.6093,1.8,8.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:30:00Z,29.1870,-90.6093,1.8,8.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T00:45:00Z,29.1870,-90.6093,1.79,7.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:00:00Z,29.1870,-90.6093,1.79,7.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:15:00Z,29.1870,-90.6093,1.8,8.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:30:00Z,29.1870,-90.6093,1.81,8.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T01:45:00Z,29.1870,-90.6093,1.81,8.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:00:00Z,29.1870,-90.6093,1.83,8.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:15:00Z,29.1870,-90.6093,1.86,7.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:30:00Z,29.1870,-90.6093,1.86,7.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T02:45:00Z,29.1870,-90.6093,1.87,7.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:00:00Z,29.1870,-90.6093,1.88,7.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:15:00Z,29.1870,-90.6093,1.9,7.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:30:00Z,29.1870,-90.6093,1.91,7.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T03:45:00Z,29.1870,-90.6093,1.92,7.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:00:00Z,29.1870,-90.6093,1.96,7.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:15:00Z,29.1870,-90.6093,1.97,7.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:30:00Z,29.1870,-90.6093,1.99,8.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T04:45:00Z,29.1870,-90.6093,2.0,7.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:00:00Z,29.1870,-90.6093,2.01,7.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:15:00Z,29.1870,-90.6093,2.01,7.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:30:00Z,29.1870,-90.6093,2.04,7.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T05:45:00Z,29.1870,-90.6093,2.06,7.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:00:00Z,29.1870,-90.6093,2.08,7.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:15:00Z,29.1870,-90.6093,2.09,7.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:30:00Z,29.1870,-90.6093,2.09,7.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T06:45:00Z,29.1870,-90.6093,2.1,7.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:00:00Z,29.1870,-90.6093,2.12,7.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:15:00Z,29.1870,-90.6093,2.14,7.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:30:00Z,29.1870,-90.6093,2.16,7.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T07:45:00Z,29.1870,-90.6093,2.19,7.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:00:00Z,29.1870,-90.6093,2.21,7.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:15:00Z,29.1870,-90.6093,2.22,7.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:30:00Z,29.1870,-90.6093,2.24,7.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T08:45:00Z,29.1870,-90.6093,2.25,7.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:00:00Z,29.1870,-90.6093,2.27,7.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:15:00Z,29.1870,-90.6093,2.28,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:30:00Z,29.1870,-90.6093,2.29,7.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T09:45:00Z,29.1870,-90.6093,2.3,7.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:00:00Z,29.1870,-90.6093,2.3,7.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:15:00Z,29.1870,-90.6093,2.31,7.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:30:00Z,29.1870,-90.6093,2.32,7.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T10:45:00Z,29.1870,-90.6093,2.32,7.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:00:00Z,29.1870,-90.6093,2.32,7.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:15:00Z,29.1870,-90.6093,2.34,7.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:30:00Z,29.1870,-90.6093,2.35,7.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T11:45:00Z,29.1870,-90.6093,2.36,7.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:00:00Z,29.1870,-90.6093,2.38,7.18,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:15:00Z,29.1870,-90.6093,2.36,6.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:30:00Z,29.1870,-90.6093,2.37,7.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T12:45:00Z,29.1870,-90.6093,2.37,7.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:00:00Z,29.1870,-90.6093,2.37,6.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:15:00Z,29.1870,-90.6093,2.38,6.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:30:00Z,29.1870,-90.6093,2.4,6.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T13:45:00Z,29.1870,-90.6093,2.4,6.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:00:00Z,29.1870,-90.6093,2.39,6.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:15:00Z,29.1870,-90.6093,2.38,6.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:30:00Z,29.1870,-90.6093,2.38,6.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T14:45:00Z,29.1870,-90.6093,2.38,6.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:00:00Z,29.1870,-90.6093,2.36,6.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:15:00Z,29.1870,-90.6093,2.37,6.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:30:00Z,29.1870,-90.6093,2.35,6.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T15:45:00Z,29.1870,-90.6093,2.34,6.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:00:00Z,29.1870,-90.6093,2.32,6.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:15:00Z,29.1870,-90.6093,2.29,6.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:30:00Z,29.1870,-90.6093,2.28,6.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T16:45:00Z,29.1870,-90.6093,2.27,6.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:00:00Z,29.1870,-90.6093,2.27,6.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:15:00Z,29.1870,-90.6093,2.24,7.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:30:00Z,29.1870,-90.6093,2.23,7.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T17:45:00Z,29.1870,-90.6093,2.21,7.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:00:00Z,29.1870,-90.6093,2.19,7.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:15:00Z,29.1870,-90.6093,2.18,7.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:30:00Z,29.1870,-90.6093,2.15,8.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T18:45:00Z,29.1870,-90.6093,2.12,8.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:00:00Z,29.1870,-90.6093,2.11,8.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:15:00Z,29.1870,-90.6093,2.1,8.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:30:00Z,29.1870,-90.6093,2.08,8.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T19:45:00Z,29.1870,-90.6093,2.07,8.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:00:00Z,29.1870,-90.6093,2.05,8.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:15:00Z,29.1870,-90.6093,2.02,8.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:30:00Z,29.1870,-90.6093,2.0,8.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T20:45:00Z,29.1870,-90.6093,1.98,8.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:00:00Z,29.1870,-90.6093,1.95,8.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:15:00Z,29.1870,-90.6093,1.92,9.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:30:00Z,29.1870,-90.6093,1.9,9.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T21:45:00Z,29.1870,-90.6093,1.89,9.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:00:00Z,29.1870,-90.6093,1.89,8.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:15:00Z,29.1870,-90.6093,1.86,8.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:30:00Z,29.1870,-90.6093,1.85,8.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T22:45:00Z,29.1870,-90.6093,1.84,8.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:00:00Z,29.1870,-90.6093,1.83,8.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:15:00Z,29.1870,-90.6093,1.81,8.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:30:00Z,29.1870,-90.6093,1.8,8.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-01T23:45:00Z,29.1870,-90.6093,1.79,8.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:00:00Z,29.1870,-90.6093,1.78,8.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:15:00Z,29.1870,-90.6093,1.78,8.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:30:00Z,29.1870,-90.6093,1.78,8.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T00:45:00Z,29.1870,-90.6093,1.78,8.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:00:00Z,29.1870,-90.6093,1.79,8.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:15:00Z,29.1870,-90.6093,1.78,8.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:30:00Z,29.1870,-90.6093,1.78,8.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T01:45:00Z,29.1870,-90.6093,1.78,7.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:00:00Z,29.1870,-90.6093,1.78,7.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:15:00Z,29.1870,-90.6093,1.77,7.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:30:00Z,29.1870,-90.6093,1.77,7.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T02:45:00Z,29.1870,-90.6093,1.77,7.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:00:00Z,29.1870,-90.6093,1.81,6.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:15:00Z,29.1870,-90.6093,1.82,6.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:30:00Z,29.1870,-90.6093,1.84,7.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T03:45:00Z,29.1870,-90.6093,1.85,7.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:00:00Z,29.1870,-90.6093,1.88,7.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:15:00Z,29.1870,-90.6093,1.89,7.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:30:00Z,29.1870,-90.6093,1.9,7.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T04:45:00Z,29.1870,-90.6093,1.91,7.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:00:00Z,29.1870,-90.6093,1.92,7.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:15:00Z,29.1870,-90.6093,1.93,6.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:30:00Z,29.1870,-90.6093,1.94,6.59,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T05:45:00Z,29.1870,-90.6093,1.95,6.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:00:00Z,29.1870,-90.6093,1.96,6.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:15:00Z,29.1870,-90.6093,1.98,6.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:30:00Z,29.1870,-90.6093,2.0,6.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T06:45:00Z,29.1870,-90.6093,2.03,6.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:00:00Z,29.1870,-90.6093,2.05,6.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:15:00Z,29.1870,-90.6093,2.08,6.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:30:00Z,29.1870,-90.6093,2.1,6.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T07:45:00Z,29.1870,-90.6093,2.11,7.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:00:00Z,29.1870,-90.6093,2.12,7.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:15:00Z,29.1870,-90.6093,2.14,7.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:30:00Z,29.1870,-90.6093,2.15,7.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T08:45:00Z,29.1870,-90.6093,2.17,7.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:00:00Z,29.1870,-90.6093,2.18,7.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:15:00Z,29.1870,-90.6093,2.19,6.93,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:30:00Z,29.1870,-90.6093,2.2,6.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T09:45:00Z,29.1870,-90.6093,2.21,6.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:00:00Z,29.1870,-90.6093,2.22,6.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:15:00Z,29.1870,-90.6093,2.22,7.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:30:00Z,29.1870,-90.6093,2.23,7.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T10:45:00Z,29.1870,-90.6093,2.25,7.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:00:00Z,29.1870,-90.6093,2.25,7.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:15:00Z,29.1870,-90.6093,2.27,7.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:30:00Z,29.1870,-90.6093,2.27,7.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T11:45:00Z,29.1870,-90.6093,2.29,6.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:00:00Z,29.1870,-90.6093,2.29,6.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:15:00Z,29.1870,-90.6093,2.31,7.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:30:00Z,29.1870,-90.6093,2.32,6.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T12:45:00Z,29.1870,-90.6093,2.32,6.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:00:00Z,29.1870,-90.6093,2.33,6.81,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:15:00Z,29.1870,-90.6093,2.33,6.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:30:00Z,29.1870,-90.6093,2.34,6.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T13:45:00Z,29.1870,-90.6093,2.34,6.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:00:00Z,29.1870,-90.6093,2.35,6.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:15:00Z,29.1870,-90.6093,2.33,6.37,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:30:00Z,29.1870,-90.6093,2.33,6.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T14:45:00Z,29.1870,-90.6093,2.33,6.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:00:00Z,29.1870,-90.6093,2.34,6.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:15:00Z,29.1870,-90.6093,2.34,6.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:30:00Z,29.1870,-90.6093,2.36,6.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T15:45:00Z,29.1870,-90.6093,2.32,7.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:00:00Z,29.1870,-90.6093,2.32,7.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:15:00Z,29.1870,-90.6093,2.3,7.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:30:00Z,29.1870,-90.6093,2.25,6.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T16:45:00Z,29.1870,-90.6093,2.25,6.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:00:00Z,29.1870,-90.6093,2.26,6.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:15:00Z,29.1870,-90.6093,2.28,6.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:30:00Z,29.1870,-90.6093,2.29,6.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T17:45:00Z,29.1870,-90.6093,2.27,6.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:00:00Z,29.1870,-90.6093,2.26,6.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:15:00Z,29.1870,-90.6093,2.25,6.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:30:00Z,29.1870,-90.6093,2.23,6.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T18:45:00Z,29.1870,-90.6093,2.21,6.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:00:00Z,29.1870,-90.6093,2.21,6.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:15:00Z,29.1870,-90.6093,2.23,6.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:30:00Z,29.1870,-90.6093,2.16,6.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T19:45:00Z,29.1870,-90.6093,2.1,7.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:00:00Z,29.1870,-90.6093,2.09,7.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:15:00Z,29.1870,-90.6093,2.08,7.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:30:00Z,29.1870,-90.6093,2.06,7.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T20:45:00Z,29.1870,-90.6093,2.04,7.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:00:00Z,29.1870,-90.6093,2.05,7.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:15:00Z,29.1870,-90.6093,2.03,7.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:30:00Z,29.1870,-90.6093,2.01,7.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T21:45:00Z,29.1870,-90.6093,2.01,7.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:00:00Z,29.1870,-90.6093,2.0,7.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:15:00Z,29.1870,-90.6093,1.97,7.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:30:00Z,29.1870,-90.6093,1.95,7.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T22:45:00Z,29.1870,-90.6093,1.93,7.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:00:00Z,29.1870,-90.6093,1.92,7.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:15:00Z,29.1870,-90.6093,1.91,8.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:30:00Z,29.1870,-90.6093,1.89,8.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-02T23:45:00Z,29.1870,-90.6093,1.88,8.01,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:00:00Z,29.1870,-90.6093,1.86,8.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:15:00Z,29.1870,-90.6093,1.86,7.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:30:00Z,29.1870,-90.6093,1.84,7.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T00:45:00Z,29.1870,-90.6093,1.85,7.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:00:00Z,29.1870,-90.6093,1.84,7.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:15:00Z,29.1870,-90.6093,1.83,7.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:30:00Z,29.1870,-90.6093,1.83,7.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T01:45:00Z,29.1870,-90.6093,1.82,7.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:00:00Z,29.1870,-90.6093,1.81,7.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:15:00Z,29.1870,-90.6093,1.8,7.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:30:00Z,29.1870,-90.6093,1.82,7.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T02:45:00Z,29.1870,-90.6093,1.81,7.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:00:00Z,29.1870,-90.6093,1.8,7.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:15:00Z,29.1870,-90.6093,1.81,6.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:30:00Z,29.1870,-90.6093,1.82,6.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T03:45:00Z,29.1870,-90.6093,1.84,6.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:00:00Z,29.1870,-90.6093,1.85,6.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:15:00Z,29.1870,-90.6093,1.85,6.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:30:00Z,29.1870,-90.6093,1.87,6.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T04:45:00Z,29.1870,-90.6093,1.87,6.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:00:00Z,29.1870,-90.6093,1.88,6.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:15:00Z,29.1870,-90.6093,1.9,6.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:30:00Z,29.1870,-90.6093,1.91,6.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T05:45:00Z,29.1870,-90.6093,1.93,6.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:00:00Z,29.1870,-90.6093,1.94,6.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:15:00Z,29.1870,-90.6093,1.97,6.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:30:00Z,29.1870,-90.6093,2.0,6.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T06:45:00Z,29.1870,-90.6093,2.03,6.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:00:00Z,29.1870,-90.6093,2.05,6.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:15:00Z,29.1870,-90.6093,2.08,6.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:30:00Z,29.1870,-90.6093,2.1,7.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T07:45:00Z,29.1870,-90.6093,2.13,7.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:00:00Z,29.1870,-90.6093,2.14,7.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:15:00Z,29.1870,-90.6093,2.15,7.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:30:00Z,29.1870,-90.6093,2.17,7.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T08:45:00Z,29.1870,-90.6093,2.19,7.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:00:00Z,29.1870,-90.6093,2.2,7.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:15:00Z,29.1870,-90.6093,2.22,7.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:30:00Z,29.1870,-90.6093,2.23,6.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T09:45:00Z,29.1870,-90.6093,2.25,6.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:00:00Z,29.1870,-90.6093,2.26,6.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:15:00Z,29.1870,-90.6093,2.27,6.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:30:00Z,29.1870,-90.6093,2.29,6.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T10:45:00Z,29.1870,-90.6093,2.3,6.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:00:00Z,29.1870,-90.6093,2.32,6.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:15:00Z,29.1870,-90.6093,2.34,6.66,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:30:00Z,29.1870,-90.6093,2.35,6.61,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T11:45:00Z,29.1870,-90.6093,2.33,6.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:00:00Z,29.1870,-90.6093,2.33,6.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:15:00Z,29.1870,-90.6093,2.34,6.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:30:00Z,29.1870,-90.6093,2.36,6.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T12:45:00Z,29.1870,-90.6093,2.36,6.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:00:00Z,29.1870,-90.6093,2.38,6.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:15:00Z,29.1870,-90.6093,2.37,6.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:30:00Z,29.1870,-90.6093,2.37,6.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T13:45:00Z,29.1870,-90.6093,2.36,6.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:00:00Z,29.1870,-90.6093,2.38,6.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:15:00Z,29.1870,-90.6093,2.39,6.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:30:00Z,29.1870,-90.6093,2.4,6.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T14:45:00Z,29.1870,-90.6093,2.42,6.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:00:00Z,29.1870,-90.6093,2.42,6.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:15:00Z,29.1870,-90.6093,2.43,6.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:30:00Z,29.1870,-90.6093,2.43,6.07,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T15:45:00Z,29.1870,-90.6093,2.44,6.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:00:00Z,29.1870,-90.6093,2.44,6.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:15:00Z,29.1870,-90.6093,2.42,6.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:30:00Z,29.1870,-90.6093,2.41,6.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T16:45:00Z,29.1870,-90.6093,2.41,6.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T17:00:00Z,29.1870,-90.6093,2.41,6.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T17:15:00Z,29.1870,-90.6093,2.41,6.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-07-03T17:30:00Z,29.1870,-90.6093,2.4,6.47,11111222 