owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:149:1,2016-06-01T00:30:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T01:30:00Z,27.8383,-97.0503,0.0,28.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T02:30:00Z,27.8383,-97.0503,0.0,28.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T03:30:00Z,27.8383,-97.0503,0.0,28.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T04:30:00Z,27.8383,-97.0503,0.0,28.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T05:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T06:30:00Z,27.8383,-97.0503,0.0,28.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T07:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T09:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T11:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T11:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T12:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T14:00:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T15:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T15:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T17:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T18:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T18:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T19:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T20:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-01T22:00:00Z,27.8383,-97.0503,0.0,28.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T00:00:00Z,27.8383,-97.0503,0.0,28.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T00:30:00Z,27.8383,-97.0503,0.0,28.5,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T01:30:00Z,27.8383,-97.0503,0.0,28.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T02:30:00Z,27.8383,-97.0503,0.0,28.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T04:00:00Z,27.8383,-97.0503,0.0,28.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T06:00:00Z,27.8383,-97.0503,0.0,28.5,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T06:30:00Z,27.8383,-97.0503,0.0,27.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T07:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T09:00:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T09:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T10:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T12:00:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T12:30:00Z,27.8383,-97.0503,0.0,27.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-02T14:30:00Z,27.8383,-97.0503,0.0,27.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-21T21:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-21T22:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-21T23:30:00Z,27.8383,-97.0503,0.0,28.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T00:30:00Z,27.8383,-97.0503,0.0,28.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T01:30:00Z,27.8383,-97.0503,0.0,28.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T02:30:00Z,27.8383,-97.0503,0.0,28.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T03:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T04:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T05:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T07:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T08:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T09:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T10:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T11:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T12:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T13:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T14:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T16:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T17:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T18:30:00Z,27.8383,-97.0503,0.0,28.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T20:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T21:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T22:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-22T23:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T00:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T01:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T03:30:00Z,27.8383,-97.0503,0.0,29.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T04:30:00Z,27.8383,-97.0503,0.0,30.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T05:30:00Z,27.8383,-97.0503,0.0,30.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T06:30:00Z,27.8383,-97.0503,0.0,30.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T07:30:00Z,27.8383,-97.0503,0.0,30.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T08:30:00Z,27.8383,-97.0503,0.0,30.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T09:30:00Z,27.8383,-97.0503,0.0,30.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T10:30:00Z,27.8383,-97.0503,0.0,30.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T11:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T13:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T15:30:00Z,27.8383,-97.0503,0.0,28.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T16:30:00Z,27.8383,-97.0503,0.0,28.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T17:30:00Z,27.8383,-97.0503,0.0,28.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T18:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T21:30:00Z,27.8383,-97.0503,0.0,28.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-23T22:30:00Z,27.8383,-97.0503,0.0,28.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T00:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T01:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T02:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T04:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T05:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T06:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T07:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T08:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T09:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T10:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T11:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T12:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T13:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T14:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T15:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T16:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T17:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T18:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T20:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T21:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T22:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-24T23:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T00:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T01:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T02:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T03:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T04:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T05:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T07:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T08:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T09:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T11:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T12:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T13:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T14:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T15:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T16:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T17:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T18:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T19:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T21:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T22:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-25T23:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T00:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T01:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T02:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T04:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T05:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T06:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T08:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T09:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T10:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T11:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T12:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T13:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T14:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T15:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T16:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T17:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T18:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T19:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T20:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-06-26T22:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-27T00:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-27T01:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-27T02:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-27T03:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-29T22:30:00Z,27.8383,-97.0503,0.0,30.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-29T23:30:00Z,27.8383,-97.0503,0.0,31.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T00:30:00Z,27.8383,-97.0503,0.0,31.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T01:30:00Z,27.8383,-97.0503,0.0,31.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T02:30:00Z,27.8383,-97.0503,0.0,31.2,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T03:30:00Z,27.8383,-97.0503,0.0,31.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T04:30:00Z,27.8383,-97.0503,0.0,31.0,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T05:30:00Z,27.8383,-97.0503,0.0,30.4,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T07:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T08:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T09:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T11:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T12:30:00Z,27.8383,-97.0503,0.0,29.9,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T13:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T14:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T15:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T16:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T17:30:00Z,27.8383,-97.0503,0.0,29.8,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T18:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T21:30:00Z,27.8383,-97.0503,0.0,30.3,2 
TCOON,ioos:station:TCOON:149:1,2016-06-30T22:30:00Z,27.8383,-97.0503,0.0,30.9,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
