owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1996-08-01T00:00:00Z,28.8425,-94.2433,2.0,139.1810095,25.99171022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T00:30:00Z,28.8425,-94.2433,2.0,147.7745757,24.3038104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T01:00:00Z,28.8425,-94.2433,2.0,160.0378838,23.14027874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T01:30:00Z,28.8425,-94.2433,2.0,164.7570308,20.38721413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T02:00:00Z,28.8425,-94.2433,2.0,163.3005844,15.5560567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T02:30:00Z,28.8425,-94.2433,2.0,162.2725986,11.26489237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T03:00:00Z,28.8425,-94.2433,2.0,153.4348005,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T03:30:00Z,28.8425,-94.2433,2.0,116.7572556,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T04:00:00Z,28.8425,-94.2433,2.0,23.94280419,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T04:30:00Z,28.8425,-94.2433,2.0,13.79726357,8.13471573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T05:00:00Z,28.8425,-94.2433,2.0,12.33926888,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T05:30:00Z,28.8425,-94.2433,2.0,13.57781558,13.3326104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T06:00:00Z,28.8425,-94.2433,2.0,14.01902452,15.97582236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T06:30:00Z,28.8425,-94.2433,2.0,12.67141383,18.3263417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T07:00:00Z,28.8425,-94.2433,2.0,23.81462622,18.07931415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T07:30:00Z,28.8425,-94.2433,2.0,19.90299023,20.12185131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T08:00:00Z,28.8425,-94.2433,2.0,26.3939979,22.45022272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T08:30:00Z,28.8425,-94.2433,2.0,28.27483841,22.33484497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T09:00:00Z,28.8425,-94.2433,2.0,29.47419396,23.6164773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T09:30:00Z,28.8425,-94.2433,2.0,37.48033857,22.53127826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T10:00:00Z,28.8425,-94.2433,2.0,40.12294844,21.04190343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T10:30:00Z,28.8425,-94.2433,2.0,47.75376793,19.72276857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T11:00:00Z,28.8425,-94.2433,2.0,56.70943941,17.10736976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T11:30:00Z,28.8425,-94.2433,2.0,63.02343177,18.05447867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T12:00:00Z,28.8425,-94.2433,2.0,78.58636809,17.33277243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T12:30:00Z,28.8425,-94.2433,2.0,89.0223535,17.58255954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T13:00:00Z,28.8425,-94.2433,2.0,98.5740282,18.98214424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T13:30:00Z,28.8425,-94.2433,2.0,109.8689773,20.59604088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T14:00:00Z,28.8425,-94.2433,2.0,111.9545418,21.53145141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T14:30:00Z,28.8425,-94.2433,2.0,109.200426,20.82861973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T15:00:00Z,28.8425,-94.2433,2.0,111.1240307,19.00724599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T15:30:00Z,28.8425,-94.2433,2.0,104.1466599,20.13049428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T16:00:00Z,28.8425,-94.2433,2.0,102.9945864,19.87907946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T16:30:00Z,28.8425,-94.2433,2.0,100.8928985,20.47898923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T17:00:00Z,28.8425,-94.2433,2.0,102.1766157,19.05878538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T17:30:00Z,28.8425,-94.2433,2.0,99.83510895,19.20220821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T18:00:00Z,28.8425,-94.2433,2.0,95.99285229,18.58154999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T18:30:00Z,28.8425,-94.2433,2.0,100.7092977,20.01867378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T19:00:00Z,28.8425,-94.2433,2.0,99.22225828,17.6582502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T19:30:00Z,28.8425,-94.2433,2.0,100.8115785,16.6861919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T20:00:00Z,28.8425,-94.2433,2.0,104.7658954,16.94976401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T20:30:00Z,28.8425,-94.2433,2.0,101.0401486,17.91148514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T21:00:00Z,28.8425,-94.2433,2.0,105.2143952,20.99589722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T21:30:00Z,28.8425,-94.2433,2.0,108.9441089,20.63783903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T22:00:00Z,28.8425,-94.2433,2.0,118.0576974,20.60117715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T22:30:00Z,28.8425,-94.2433,2.0,122.8009514,21.45006527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T23:00:00Z,28.8425,-94.2433,2.0,124.8244077,22.69445968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-01T23:30:00Z,28.8425,-94.2433,2.0,128.5375281,23.43392626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T00:00:00Z,28.8425,-94.2433,2.0,135.4929604,24.65065516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T00:30:00Z,28.8425,-94.2433,2.0,139.8051689,22.62207771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T01:00:00Z,28.8425,-94.2433,2.0,143.9781693,22.29244267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T01:30:00Z,28.8425,-94.2433,2.0,148.1144091,22.28226425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T02:00:00Z,28.8425,-94.2433,2.0,150.3022125,19.55904394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T02:30:00Z,28.8425,-94.2433,2.0,149.1994645,18.04515447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T03:00:00Z,28.8425,-94.2433,2.0,149.851494,16.02816583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T03:30:00Z,28.8425,-94.2433,2.0,144.4716465,14.09386391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T04:00:00Z,28.8425,-94.2433,2.0,140.9105444,12.29122044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T04:30:00Z,28.8425,-94.2433,2.0,132.5972909,10.1205237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T05:00:00Z,28.8425,-94.2433,2.0,122.5610624,8.305474098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T05:30:00Z,28.8425,-94.2433,2.0,106.9560007,9.189477678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T06:00:00Z,28.8425,-94.2433,2.0,102.3286262,8.383328694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T06:30:00Z,28.8425,-94.2433,2.0,88.89119047,7.751451477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T07:00:00Z,28.8425,-94.2433,2.0,81.74841744,9.336658931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T07:30:00Z,28.8425,-94.2433,2.0,83.24906885,11.39903505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T08:00:00Z,28.8425,-94.2433,2.0,78.27762617,11.7143203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T08:30:00Z,28.8425,-94.2433,2.0,79.7807969,12.56939935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T09:00:00Z,28.8425,-94.2433,2.0,75.15414086,15.1042014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T09:30:00Z,28.8425,-94.2433,2.0,80.46047468,17.07613832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T10:00:00Z,28.8425,-94.2433,2.0,83.64642216,18.88600011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T10:30:00Z,28.8425,-94.2433,2.0,87.72995523,18.93485939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T11:00:00Z,28.8425,-94.2433,2.0,92.53405625,20.12968455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T11:30:00Z,28.8425,-94.2433,2.0,98.81333236,19.44964781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T12:00:00Z,28.8425,-94.2433,2.0,100.926817,21.99883861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T12:30:00Z,28.8425,-94.2433,2.0,102.369694,22.26691267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T13:00:00Z,28.8425,-94.2433,2.0,107.1211983,22.75856981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T13:30:00Z,28.8425,-94.2433,2.0,107.5780911,25.16505712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T14:00:00Z,28.8425,-94.2433,2.0,108.2242859,26.66766769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T14:30:00Z,28.8425,-94.2433,2.0,113.1621758,26.89812819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T15:00:00Z,28.8425,-94.2433,2.0,107.2736665,28.08679405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T15:30:00Z,28.8425,-94.2433,2.0,105.6071423,27.69099854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T16:00:00Z,28.8425,-94.2433,2.0,109.0331842,26.95356192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T16:30:00Z,28.8425,-94.2433,2.0,103.592634,28.50849172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T17:00:00Z,28.8425,-94.2433,2.0,104.0414705,26.41940575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T17:30:00Z,28.8425,-94.2433,2.0,97.2948,29.29713297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T18:00:00Z,28.8425,-94.2433,2.0,93.65654878,28.06713737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T18:30:00Z,28.8425,-94.2433,2.0,90.96124614,26.8237749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T19:00:00Z,28.8425,-94.2433,2.0,92.8286791,27.15308454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T19:30:00Z,28.8425,-94.2433,2.0,85.69884695,29.73374178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T20:00:00Z,28.8425,-94.2433,2.0,84.15307816,32.19750456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T20:30:00Z,28.8425,-94.2433,2.0,76.8916839,35.49489259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T21:00:00Z,28.8425,-94.2433,2.0,75.55041382,34.625287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T21:30:00Z,28.8425,-94.2433,2.0,74.41713896,34.9548423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T22:00:00Z,28.8425,-94.2433,2.0,72.33175754,31.43269158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T22:30:00Z,28.8425,-94.2433,2.0,73.33476232,29.08152678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T23:00:00Z,28.8425,-94.2433,2.0,79.2659808,31.999925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-02T23:30:00Z,28.8425,-94.2433,2.0,80.70611048,34.11786922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T00:00:00Z,28.8425,-94.2433,2.0,81.56853383,32.53160463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T00:30:00Z,28.8425,-94.2433,2.0,84.50896818,34.27729278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T01:00:00Z,28.8425,-94.2433,2.0,90.30039385,28.61039322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T01:30:00Z,28.8425,-94.2433,2.0,89.24769306,34.27295435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T02:00:00Z,28.8425,-94.2433,2.0,81.03906631,30.62377181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T02:30:00Z,28.8425,-94.2433,2.0,91.45635523,29.50953236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T03:00:00Z,28.8425,-94.2433,2.0,98.58655691,28.93431354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T03:30:00Z,28.8425,-94.2433,2.0,99.66773357,27.51070337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T04:00:00Z,28.8425,-94.2433,2.0,98.76040954,24.42494626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T04:30:00Z,28.8425,-94.2433,2.0,97.64533569,22.39911605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T05:00:00Z,28.8425,-94.2433,2.0,87.60639863,24.90172685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T05:30:00Z,28.8425,-94.2433,2.0,84.07523577,27.41645127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T06:00:00Z,28.8425,-94.2433,2.0,78.00598796,29.40186559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T06:30:00Z,28.8425,-94.2433,2.0,76.76476367,31.22951328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T07:00:00Z,28.8425,-94.2433,2.0,74.72232108,33.35890436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T07:30:00Z,28.8425,-94.2433,2.0,74.52728452,34.63527104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T08:00:00Z,28.8425,-94.2433,2.0,74.38015683,36.50827988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T08:30:00Z,28.8425,-94.2433,2.0,74.52423652,41.89912648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T09:00:00Z,28.8425,-94.2433,2.0,70.49917307,42.8373015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T09:30:00Z,28.8425,-94.2433,2.0,67.39236965,43.41615483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T10:00:00Z,28.8425,-94.2433,2.0,65.02579697,40.59580767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T10:30:00Z,28.8425,-94.2433,2.0,61.72918854,40.2625943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T11:00:00Z,28.8425,-94.2433,2.0,59.24238074,41.9625452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T11:30:00Z,28.8425,-94.2433,2.0,53.83455069,41.16111029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T12:00:00Z,28.8425,-94.2433,2.0,54.81975398,41.37798932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T12:30:00Z,28.8425,-94.2433,2.0,57.81299195,39.44165945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T13:00:00Z,28.8425,-94.2433,2.0,60.83336792,38.22697085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T13:30:00Z,28.8425,-94.2433,2.0,64.76102794,34.59229105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T14:00:00Z,28.8425,-94.2433,2.0,65.73092977,36.61593779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T14:30:00Z,28.8425,-94.2433,2.0,69.47742871,36.1118817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T15:00:00Z,28.8425,-94.2433,2.0,71.05177694,36.70919231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T15:30:00Z,28.8425,-94.2433,2.0,69.84515139,37.61326495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T16:00:00Z,28.8425,-94.2433,2.0,67.28108887,37.80313347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T16:30:00Z,28.8425,-94.2433,2.0,67.32835963,38.26693873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T17:00:00Z,28.8425,-94.2433,2.0,64.76467829,37.38817995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T17:30:00Z,28.8425,-94.2433,2.0,63.32668893,37.84775423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T18:00:00Z,28.8425,-94.2433,2.0,61.62464149,37.93817734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T18:30:00Z,28.8425,-94.2433,2.0,60.56197656,37.29529863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T19:00:00Z,28.8425,-94.2433,2.0,56.38440907,34.1751079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T19:30:00Z,28.8425,-94.2433,2.0,55.6753661,33.55309971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T20:00:00Z,28.8425,-94.2433,2.0,51.33175517,31.48150727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T20:30:00Z,28.8425,-94.2433,2.0,50.93161828,29.55975981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T21:00:00Z,28.8425,-94.2433,2.0,46.73423808,31.31088629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T21:30:00Z,28.8425,-94.2433,2.0,41.13336453,29.67411161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T22:00:00Z,28.8425,-94.2433,2.0,38.32565179,28.10707028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T22:30:00Z,28.8425,-94.2433,2.0,34.69656484,28.2663351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T23:00:00Z,28.8425,-94.2433,2.0,31.65611598,25.55172401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-03T23:30:00Z,28.8425,-94.2433,2.0,30.89258703,22.04787518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T00:00:00Z,28.8425,-94.2433,2.0,34.47267433,21.32466412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T00:30:00Z,28.8425,-94.2433,2.0,32.06483829,17.40517452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T01:00:00Z,28.8425,-94.2433,2.0,33.30301152,17.64818971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T01:30:00Z,28.8425,-94.2433,2.0,35.12804101,16.57966224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T02:00:00Z,28.8425,-94.2433,2.0,40.19165995,15.01522561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T02:30:00Z,28.8425,-94.2433,2.0,42.2435548,15.29120008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T03:00:00Z,28.8425,-94.2433,2.0,42.13906683,14.87485462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T03:30:00Z,28.8425,-94.2433,2.0,43.77311337,14.85972072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T04:00:00Z,28.8425,-94.2433,2.0,34.25273042,16.94968141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T04:30:00Z,28.8425,-94.2433,2.0,30.95361181,19.11180264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T05:00:00Z,28.8425,-94.2433,2.0,24.64324805,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T05:30:00Z,28.8425,-94.2433,2.0,17.95633362,22.70594636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T06:00:00Z,28.8425,-94.2433,2.0,14.55067957,24.32002673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T06:30:00Z,28.8425,-94.2433,2.0,16.94438846,27.10673164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T07:00:00Z,28.8425,-94.2433,2.0,17.75189554,27.84583452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T07:30:00Z,28.8425,-94.2433,2.0,16.75061987,28.93785929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T08:00:00Z,28.8425,-94.2433,2.0,17.14313816,29.312279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T08:30:00Z,28.8425,-94.2433,2.0,18.68555693,32.55595952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T09:00:00Z,28.8425,-94.2433,2.0,18.92808757,33.0786487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T09:30:00Z,28.8425,-94.2433,2.0,19.423139,35.39431169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T10:00:00Z,28.8425,-94.2433,2.0,18.51787343,32.84028776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T10:30:00Z,28.8425,-94.2433,2.0,18.91980329,34.01783797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T11:00:00Z,28.8425,-94.2433,2.0,18.94437196,31.66513698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T11:30:00Z,28.8425,-94.2433,2.0,20.30669213,28.75728256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T12:00:00Z,28.8425,-94.2433,2.0,18.72303157,28.31855399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T12:30:00Z,28.8425,-94.2433,2.0,22.1619802,30.40635624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T13:00:00Z,28.8425,-94.2433,2.0,23.90178987,28.67948396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T13:30:00Z,28.8425,-94.2433,2.0,25.99273918,26.8565169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T14:00:00Z,28.8425,-94.2433,2.0,29.16126047,25.0786443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T14:30:00Z,28.8425,-94.2433,2.0,30.69191633,21.3157993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T15:00:00Z,28.8425,-94.2433,2.0,31.10631955,19.31766031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T15:30:00Z,28.8425,-94.2433,2.0,29.32138027,17.9495571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-08-04T16:00:00Z,28.8425,-94.2433,2.0,25.61563488,16.19135572,-99999.0,'11111222,11111222,99999999' 