owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2017-09-01T00:00:00Z,29.6350,-93.6417,2.0,20.1166,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T00:30:00Z,29.6350,-93.6417,2.0,19.7961,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T01:00:00Z,29.6350,-93.6417,2.0,19.7489,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T01:30:00Z,29.6350,-93.6417,2.0,20.5977,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T02:00:00Z,29.6350,-93.6417,2.0,19.1788,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T02:30:00Z,29.6350,-93.6417,2.0,20.2776,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T03:00:00Z,29.6350,-93.6417,2.0,19.1037,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T03:30:00Z,29.6350,-93.6417,2.0,19.1361,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T04:00:00Z,29.6350,-93.6417,2.0,18.5273,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T04:30:00Z,29.6350,-93.6417,2.0,18.5802,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T05:00:00Z,29.6350,-93.6417,2.0,18.9759,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T05:30:00Z,29.6350,-93.6417,2.0,18.4497,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T06:00:00Z,29.6350,-93.6417,2.0,19.2276,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T06:30:00Z,29.6350,-93.6417,2.0,19.0027,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T07:00:00Z,29.6350,-93.6417,2.0,18.4991,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T07:30:00Z,29.6350,-93.6417,2.0,18.8481,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T08:00:00Z,29.6350,-93.6417,2.0,19.804,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T08:30:00Z,29.6350,-93.6417,2.0,20.3394,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T09:00:00Z,29.6350,-93.6417,2.0,21.089,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T09:30:00Z,29.6350,-93.6417,2.0,20.2949,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T10:00:00Z,29.6350,-93.6417,2.0,20.4713,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T10:30:00Z,29.6350,-93.6417,2.0,20.3952,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T11:00:00Z,29.6350,-93.6417,2.0,21.16,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T11:30:00Z,29.6350,-93.6417,2.0,21.3222,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T12:00:00Z,29.6350,-93.6417,2.0,21.5387,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T12:30:00Z,29.6350,-93.6417,2.0,21.7472,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T13:00:00Z,29.6350,-93.6417,2.0,21.9386,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T13:30:00Z,29.6350,-93.6417,2.0,22.1452,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T14:00:00Z,29.6350,-93.6417,2.0,22.1583,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T14:30:00Z,29.6350,-93.6417,2.0,22.3114,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T15:00:00Z,29.6350,-93.6417,2.0,22.3825,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T15:30:00Z,29.6350,-93.6417,2.0,22.4391,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T16:00:00Z,29.6350,-93.6417,2.0,22.4909,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T16:30:00Z,29.6350,-93.6417,2.0,22.4876,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T17:00:00Z,29.6350,-93.6417,2.0,22.3259,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T17:30:00Z,29.6350,-93.6417,2.0,22.1801,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T18:00:00Z,29.6350,-93.6417,2.0,22.0722,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T18:30:00Z,29.6350,-93.6417,2.0,21.9289,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T19:00:00Z,29.6350,-93.6417,2.0,21.8629,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T19:30:00Z,29.6350,-93.6417,2.0,21.5698,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T20:00:00Z,29.6350,-93.6417,2.0,21.4239,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T20:30:00Z,29.6350,-93.6417,2.0,21.2092,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T21:00:00Z,29.6350,-93.6417,2.0,21.0717,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T21:30:00Z,29.6350,-93.6417,2.0,20.9056,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T22:00:00Z,29.6350,-93.6417,2.0,20.782,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T22:30:00Z,29.6350,-93.6417,2.0,20.7635,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T23:00:00Z,29.6350,-93.6417,2.0,20.6236,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-01T23:30:00Z,29.6350,-93.6417,2.0,20.5507,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T00:00:00Z,29.6350,-93.6417,2.0,20.3006,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T00:30:00Z,29.6350,-93.6417,2.0,19.9278,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T01:00:00Z,29.6350,-93.6417,2.0,20.187,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T01:30:00Z,29.6350,-93.6417,2.0,20.3603,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T02:00:00Z,29.6350,-93.6417,2.0,19.7498,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T02:30:00Z,29.6350,-93.6417,2.0,19.7628,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T03:00:00Z,29.6350,-93.6417,2.0,19.3377,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T03:30:00Z,29.6350,-93.6417,2.0,19.2665,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T04:00:00Z,29.6350,-93.6417,2.0,19.1759,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T04:30:00Z,29.6350,-93.6417,2.0,18.9539,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T05:00:00Z,29.6350,-93.6417,2.0,18.7902,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T05:30:00Z,29.6350,-93.6417,2.0,18.7016,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T06:00:00Z,29.6350,-93.6417,2.0,18.9485,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T06:30:00Z,29.6350,-93.6417,2.0,19.2591,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T07:00:00Z,29.6350,-93.6417,2.0,19.5535,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T07:30:00Z,29.6350,-93.6417,2.0,19.727,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T08:00:00Z,29.6350,-93.6417,2.0,19.9269,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T08:30:00Z,29.6350,-93.6417,2.0,20.3416,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T09:00:00Z,29.6350,-93.6417,2.0,20.2977,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T09:30:00Z,29.6350,-93.6417,2.0,20.6196,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T10:00:00Z,29.6350,-93.6417,2.0,20.9002,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T10:30:00Z,29.6350,-93.6417,2.0,20.7681,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T11:00:00Z,29.6350,-93.6417,2.0,20.8289,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T11:30:00Z,29.6350,-93.6417,2.0,21.4278,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T12:00:00Z,29.6350,-93.6417,2.0,21.397,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T12:30:00Z,29.6350,-93.6417,2.0,20.5935,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T13:00:00Z,29.6350,-93.6417,2.0,20.8018,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T13:30:00Z,29.6350,-93.6417,2.0,20.8186,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T14:00:00Z,29.6350,-93.6417,2.0,21.1494,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T14:30:00Z,29.6350,-93.6417,2.0,21.0546,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T15:00:00Z,29.6350,-93.6417,2.0,21.1193,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T15:30:00Z,29.6350,-93.6417,2.0,21.227,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T16:00:00Z,29.6350,-93.6417,2.0,21.2149,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T16:30:00Z,29.6350,-93.6417,2.0,21.2587,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T17:00:00Z,29.6350,-93.6417,2.0,21.2737,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T17:30:00Z,29.6350,-93.6417,2.0,21.2607,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T18:00:00Z,29.6350,-93.6417,2.0,21.2138,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T18:30:00Z,29.6350,-93.6417,2.0,21.2033,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T19:00:00Z,29.6350,-93.6417,2.0,21.1384,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T19:30:00Z,29.6350,-93.6417,2.0,21.0975,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T20:00:00Z,29.6350,-93.6417,2.0,21.0143,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T20:30:00Z,29.6350,-93.6417,2.0,20.9366,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T21:00:00Z,29.6350,-93.6417,2.0,20.8461,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T21:30:00Z,29.6350,-93.6417,2.0,20.7358,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T22:00:00Z,29.6350,-93.6417,2.0,20.5055,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T22:30:00Z,29.6350,-93.6417,2.0,20.3299,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T23:00:00Z,29.6350,-93.6417,2.0,20.2904,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-02T23:30:00Z,29.6350,-93.6417,2.0,20.1735,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T00:00:00Z,29.6350,-93.6417,2.0,20.062,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T00:30:00Z,29.6350,-93.6417,2.0,19.9769,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T01:00:00Z,29.6350,-93.6417,2.0,19.8831,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T01:30:00Z,29.6350,-93.6417,2.0,19.7653,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T02:00:00Z,29.6350,-93.6417,2.0,19.5984,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T02:30:00Z,29.6350,-93.6417,2.0,19.259,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T03:00:00Z,29.6350,-93.6417,2.0,19.2736,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T03:30:00Z,29.6350,-93.6417,2.0,19.2658,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T04:00:00Z,29.6350,-93.6417,2.0,19.1465,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T04:30:00Z,29.6350,-93.6417,2.0,19.1601,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T05:00:00Z,29.6350,-93.6417,2.0,19.193,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T05:30:00Z,29.6350,-93.6417,2.0,19.1341,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T06:00:00Z,29.6350,-93.6417,2.0,19.1385,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T06:30:00Z,29.6350,-93.6417,2.0,19.3347,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T07:00:00Z,29.6350,-93.6417,2.0,19.3106,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T07:30:00Z,29.6350,-93.6417,2.0,19.1662,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T08:00:00Z,29.6350,-93.6417,2.0,19.2942,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T08:30:00Z,29.6350,-93.6417,2.0,19.4868,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T09:00:00Z,29.6350,-93.6417,2.0,19.4265,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T09:30:00Z,29.6350,-93.6417,2.0,19.1921,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T11:00:00Z,29.6350,-93.6417,2.0,18.9683,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T11:30:00Z,29.6350,-93.6417,2.0,19.0172,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T12:00:00Z,29.6350,-93.6417,2.0,19.2217,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T12:30:00Z,29.6350,-93.6417,2.0,18.95,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T13:00:00Z,29.6350,-93.6417,2.0,19.0604,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T13:30:00Z,29.6350,-93.6417,2.0,19.2396,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T14:00:00Z,29.6350,-93.6417,2.0,19.3175,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T14:30:00Z,29.6350,-93.6417,2.0,19.3958,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T15:00:00Z,29.6350,-93.6417,2.0,19.5085,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T15:30:00Z,29.6350,-93.6417,2.0,19.5922,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T16:00:00Z,29.6350,-93.6417,2.0,19.567,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T16:30:00Z,29.6350,-93.6417,2.0,19.5704,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T17:00:00Z,29.6350,-93.6417,2.0,19.5675,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T17:30:00Z,29.6350,-93.6417,2.0,19.6106,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T18:00:00Z,29.6350,-93.6417,2.0,19.5381,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T18:30:00Z,29.6350,-93.6417,2.0,19.4462,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T19:00:00Z,29.6350,-93.6417,2.0,19.479,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T19:30:00Z,29.6350,-93.6417,2.0,19.5997,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T20:00:00Z,29.6350,-93.6417,2.0,19.591,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T20:30:00Z,29.6350,-93.6417,2.0,19.4917,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T21:00:00Z,29.6350,-93.6417,2.0,19.5342,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T21:30:00Z,29.6350,-93.6417,2.0,19.5622,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T22:00:00Z,29.6350,-93.6417,2.0,19.6389,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T22:30:00Z,29.6350,-93.6417,2.0,19.8473,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T23:00:00Z,29.6350,-93.6417,2.0,19.8709,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-03T23:30:00Z,29.6350,-93.6417,2.0,19.8154,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T00:00:00Z,29.6350,-93.6417,2.0,19.894,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T00:30:00Z,29.6350,-93.6417,2.0,20.0501,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T01:00:00Z,29.6350,-93.6417,2.0,19.9447,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T01:30:00Z,29.6350,-93.6417,2.0,19.967,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T02:00:00Z,29.6350,-93.6417,2.0,19.9543,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T02:30:00Z,29.6350,-93.6417,2.0,19.9244,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T03:00:00Z,29.6350,-93.6417,2.0,19.6926,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T03:30:00Z,29.6350,-93.6417,2.0,19.664,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T04:00:00Z,29.6350,-93.6417,2.0,19.4927,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T04:30:00Z,29.6350,-93.6417,2.0,19.3034,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T05:00:00Z,29.6350,-93.6417,2.0,19.1807,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T05:30:00Z,29.6350,-93.6417,2.0,19.0824,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T06:00:00Z,29.6350,-93.6417,2.0,19.084,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T06:30:00Z,29.6350,-93.6417,2.0,18.9882,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T07:00:00Z,29.6350,-93.6417,2.0,18.9741,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T07:30:00Z,29.6350,-93.6417,2.0,18.9354,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T08:00:00Z,29.6350,-93.6417,2.0,18.9381,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T08:30:00Z,29.6350,-93.6417,2.0,18.8709,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T09:00:00Z,29.6350,-93.6417,2.0,18.842,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T09:30:00Z,29.6350,-93.6417,2.0,18.8084,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T10:00:00Z,29.6350,-93.6417,2.0,18.8328,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T10:30:00Z,29.6350,-93.6417,2.0,18.8381,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T11:00:00Z,29.6350,-93.6417,2.0,18.8161,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T11:30:00Z,29.6350,-93.6417,2.0,18.8179,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T12:00:00Z,29.6350,-93.6417,2.0,18.8189,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T12:30:00Z,29.6350,-93.6417,2.0,18.861,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T13:00:00Z,29.6350,-93.6417,2.0,18.9096,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T13:30:00Z,29.6350,-93.6417,2.0,18.9021,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T14:00:00Z,29.6350,-93.6417,2.0,18.9354,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T14:30:00Z,29.6350,-93.6417,2.0,19.14,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T15:00:00Z,29.6350,-93.6417,2.0,19.6108,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T15:30:00Z,29.6350,-93.6417,2.0,19.6485,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T16:00:00Z,29.6350,-93.6417,2.0,19.9109,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T16:30:00Z,29.6350,-93.6417,2.0,20.1191,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T17:00:00Z,29.6350,-93.6417,2.0,20.4156,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T17:30:00Z,29.6350,-93.6417,2.0,20.4201,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T18:00:00Z,29.6350,-93.6417,2.0,20.6532,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T18:30:00Z,29.6350,-93.6417,2.0,20.5079,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T19:00:00Z,29.6350,-93.6417,2.0,20.7368,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T19:30:00Z,29.6350,-93.6417,2.0,20.659,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T20:00:00Z,29.6350,-93.6417,2.0,20.4915,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T20:30:00Z,29.6350,-93.6417,2.0,20.3702,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T21:00:00Z,29.6350,-93.6417,2.0,20.4842,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T21:30:00Z,29.6350,-93.6417,2.0,19.7403,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T22:00:00Z,29.6350,-93.6417,2.0,19.5301,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T22:30:00Z,29.6350,-93.6417,2.0,19.5571,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T23:00:00Z,29.6350,-93.6417,2.0,19.5008,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-04T23:30:00Z,29.6350,-93.6417,2.0,19.4399,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T00:00:00Z,29.6350,-93.6417,2.0,19.3586,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T00:30:00Z,29.6350,-93.6417,2.0,19.4291,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T01:00:00Z,29.6350,-93.6417,2.0,19.182,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T01:30:00Z,29.6350,-93.6417,2.0,19.1342,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T02:00:00Z,29.6350,-93.6417,2.0,19.0703,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T02:30:00Z,29.6350,-93.6417,2.0,19.2147,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T03:00:00Z,29.6350,-93.6417,2.0,19.2429,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T03:30:00Z,29.6350,-93.6417,2.0,19.2836,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T04:00:00Z,29.6350,-93.6417,2.0,19.2243,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T04:30:00Z,29.6350,-93.6417,2.0,19.2035,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T05:00:00Z,29.6350,-93.6417,2.0,19.2543,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T05:30:00Z,29.6350,-93.6417,2.0,19.2707,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T06:00:00Z,29.6350,-93.6417,2.0,19.1675,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T06:30:00Z,29.6350,-93.6417,2.0,19.032,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T07:00:00Z,29.6350,-93.6417,2.0,18.934,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T07:30:00Z,29.6350,-93.6417,2.0,18.8068,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T08:00:00Z,29.6350,-93.6417,2.0,18.8129,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T08:30:00Z,29.6350,-93.6417,2.0,18.7624,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T09:00:00Z,29.6350,-93.6417,2.0,18.7337,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T09:30:00Z,29.6350,-93.6417,2.0,18.7329,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T10:00:00Z,29.6350,-93.6417,2.0,18.5706,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T10:30:00Z,29.6350,-93.6417,2.0,18.0478,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T11:00:00Z,29.6350,-93.6417,2.0,18.3583,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T11:30:00Z,29.6350,-93.6417,2.0,18.6452,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T12:00:00Z,29.6350,-93.6417,2.0,18.4373,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T12:30:00Z,29.6350,-93.6417,2.0,18.2296,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T13:00:00Z,29.6350,-93.6417,2.0,18.8098,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T13:30:00Z,29.6350,-93.6417,2.0,18.6675,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T14:00:00Z,29.6350,-93.6417,2.0,18.6904,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T14:30:00Z,29.6350,-93.6417,2.0,18.8427,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T15:00:00Z,29.6350,-93.6417,2.0,18.1643,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T15:30:00Z,29.6350,-93.6417,2.0,17.7726,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T16:00:00Z,29.6350,-93.6417,2.0,17.7952,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T16:30:00Z,29.6350,-93.6417,2.0,17.9205,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T17:00:00Z,29.6350,-93.6417,2.0,18.2432,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T17:30:00Z,29.6350,-93.6417,2.0,18.2834,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T18:00:00Z,29.6350,-93.6417,2.0,18.2411,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T18:30:00Z,29.6350,-93.6417,2.0,18.5795,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T19:00:00Z,29.6350,-93.6417,2.0,18.7014,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T19:30:00Z,29.6350,-93.6417,2.0,19.1695,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T20:00:00Z,29.6350,-93.6417,2.0,18.959,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T20:30:00Z,29.6350,-93.6417,2.0,19.0989,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T21:00:00Z,29.6350,-93.6417,2.0,19.253,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T21:30:00Z,29.6350,-93.6417,2.0,19.2866,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T22:00:00Z,29.6350,-93.6417,2.0,19.3759,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T22:30:00Z,29.6350,-93.6417,2.0,19.2969,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T23:00:00Z,29.6350,-93.6417,2.0,19.2441,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-05T23:30:00Z,29.6350,-93.6417,2.0,19.1631,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T00:00:00Z,29.6350,-93.6417,2.0,19.1724,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T00:30:00Z,29.6350,-93.6417,2.0,19.1508,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T01:00:00Z,29.6350,-93.6417,2.0,19.1836,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T01:30:00Z,29.6350,-93.6417,2.0,19.2244,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T02:00:00Z,29.6350,-93.6417,2.0,19.2347,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T02:30:00Z,29.6350,-93.6417,2.0,19.2294,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T03:00:00Z,29.6350,-93.6417,2.0,19.2366,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T03:30:00Z,29.6350,-93.6417,2.0,19.237,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T04:00:00Z,29.6350,-93.6417,2.0,19.2404,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T04:30:00Z,29.6350,-93.6417,2.0,19.2495,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T05:00:00Z,29.6350,-93.6417,2.0,19.2578,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T05:30:00Z,29.6350,-93.6417,2.0,19.2692,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T06:00:00Z,29.6350,-93.6417,2.0,19.2745,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T06:30:00Z,29.6350,-93.6417,2.0,19.2777,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T07:00:00Z,29.6350,-93.6417,2.0,19.304,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T07:30:00Z,29.6350,-93.6417,2.0,18.6847,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T08:00:00Z,29.6350,-93.6417,2.0,18.6597,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T08:30:00Z,29.6350,-93.6417,2.0,18.1568,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T09:00:00Z,29.6350,-93.6417,2.0,17.5441,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T09:30:00Z,29.6350,-93.6417,2.0,18.1359,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T10:00:00Z,29.6350,-93.6417,2.0,18.329,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T10:30:00Z,29.6350,-93.6417,2.0,18.7674,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T11:00:00Z,29.6350,-93.6417,2.0,18.709,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T11:30:00Z,29.6350,-93.6417,2.0,19.1304,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T12:00:00Z,29.6350,-93.6417,2.0,19.3861,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T12:30:00Z,29.6350,-93.6417,2.0,19.7075,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T13:00:00Z,29.6350,-93.6417,2.0,19.8722,11111222 
TABS,ioos:station:wmo:42051:1,2017-09-06T13:30:00Z,29.6350,-93.6417,2.0,20.3028,11111222 