owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-08-01T00:12:00Z,27.4847,-97.3181,0.0,7.2,144.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T01:12:00Z,27.4847,-97.3181,0.0,6.2,147.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T02:12:00Z,27.4847,-97.3181,0.0,5.7,155.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T03:12:00Z,27.4847,-97.3181,0.0,6.3,164.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T04:12:00Z,27.4847,-97.3181,0.0,5.7,166.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T05:12:00Z,27.4847,-97.3181,0.0,4.5,159.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T06:42:00Z,27.4847,-97.3181,0.0,5.8,176.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T07:06:00Z,27.4847,-97.3181,0.0,6.4,179.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T08:12:00Z,27.4847,-97.3181,0.0,6.4,181.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T09:12:00Z,27.4847,-97.3181,0.0,5.6,180.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T10:12:00Z,27.4847,-97.3181,0.0,5.5,177.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T11:12:00Z,27.4847,-97.3181,0.0,5.0,176.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T12:12:00Z,27.4847,-97.3181,0.0,1.8,146.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T13:12:00Z,27.4847,-97.3181,0.0,1.3,77.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T14:12:00Z,27.4847,-97.3181,0.0,2.3,117.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T15:12:00Z,27.4847,-97.3181,0.0,1.9,133.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T16:12:00Z,27.4847,-97.3181,0.0,3.9,139.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T17:12:00Z,27.4847,-97.3181,0.0,4.9,145.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T18:12:00Z,27.4847,-97.3181,0.0,5.0,143.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T19:12:00Z,27.4847,-97.3181,0.0,4.0,123.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T20:12:00Z,27.4847,-97.3181,0.0,4.9,125.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T21:12:00Z,27.4847,-97.3181,0.0,5.9,118.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T22:12:00Z,27.4847,-97.3181,0.0,7.0,125.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-01T23:12:00Z,27.4847,-97.3181,0.0,7.3,149.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T00:12:00Z,27.4847,-97.3181,0.0,5.6,145.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T01:12:00Z,27.4847,-97.3181,0.0,4.7,151.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T02:12:00Z,27.4847,-97.3181,0.0,4.1,171.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T03:12:00Z,27.4847,-97.3181,0.0,3.1,173.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T04:12:00Z,27.4847,-97.3181,0.0,2.3,174.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T05:12:00Z,27.4847,-97.3181,0.0,2.3,158.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T06:12:00Z,27.4847,-97.3181,0.0,1.7,149.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T07:30:00Z,27.4847,-97.3181,0.0,1.6,126.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T08:12:00Z,27.4847,-97.3181,0.0,2.0,149.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T09:12:00Z,27.4847,-97.3181,0.0,2.0,185.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T10:12:00Z,27.4847,-97.3181,0.0,2.8,187.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T11:18:00Z,27.4847,-97.3181,0.0,3.7,179.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T12:12:00Z,27.4847,-97.3181,0.0,1.9,130.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T13:12:00Z,27.4847,-97.3181,0.0,2.0,102.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T14:12:00Z,27.4847,-97.3181,0.0,6.0,54.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T15:12:00Z,27.4847,-97.3181,0.0,4.6,52.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T16:06:00Z,27.4847,-97.3181,0.0,4.5,70.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T17:12:00Z,27.4847,-97.3181,0.0,4.8,67.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T18:12:00Z,27.4847,-97.3181,0.0,5.4,52.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T19:12:00Z,27.4847,-97.3181,0.0,6.3,66.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T20:12:00Z,27.4847,-97.3181,0.0,5.7,69.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T21:12:00Z,27.4847,-97.3181,0.0,5.9,71.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T22:12:00Z,27.4847,-97.3181,0.0,5.6,84.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-02T23:12:00Z,27.4847,-97.3181,0.0,5.0,85.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T00:12:00Z,27.4847,-97.3181,0.0,4.7,102.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T01:12:00Z,27.4847,-97.3181,0.0,4.0,101.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T02:12:00Z,27.4847,-97.3181,0.0,3.0,87.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T03:12:00Z,27.4847,-97.3181,0.0,3.2,96.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T04:12:00Z,27.4847,-97.3181,0.0,2.7,123.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T05:12:00Z,27.4847,-97.3181,0.0,2.0,101.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T06:36:00Z,27.4847,-97.3181,0.0,1.8,112.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T07:06:00Z,27.4847,-97.3181,0.0,1.5,126.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T08:12:00Z,27.4847,-97.3181,0.0,1.1,156.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T09:12:00Z,27.4847,-97.3181,0.0,1.1,304.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T10:12:00Z,27.4847,-97.3181,0.0,3.5,330.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T11:12:00Z,27.4847,-97.3181,0.0,4.8,343.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T12:12:00Z,27.4847,-97.3181,0.0,4.7,339.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T13:12:00Z,27.4847,-97.3181,0.0,3.3,357.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T14:12:00Z,27.4847,-97.3181,0.0,4.1,16.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T15:12:00Z,27.4847,-97.3181,0.0,3.5,8.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T16:12:00Z,27.4847,-97.3181,0.0,4.5,36.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T17:12:00Z,27.4847,-97.3181,0.0,4.5,34.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T18:12:00Z,27.4847,-97.3181,0.0,4.5,36.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T19:12:00Z,27.4847,-97.3181,0.0,4.0,28.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T20:12:00Z,27.4847,-97.3181,0.0,4.0,87.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T21:12:00Z,27.4847,-97.3181,0.0,4.8,127.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T22:18:00Z,27.4847,-97.3181,0.0,6.1,124.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-03T23:12:00Z,27.4847,-97.3181,0.0,5.2,131.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T00:12:00Z,27.4847,-97.3181,0.0,4.7,140.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T01:12:00Z,27.4847,-97.3181,0.0,4.6,181.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T02:12:00Z,27.4847,-97.3181,0.0,3.6,172.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T03:12:00Z,27.4847,-97.3181,0.0,3.1,180.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T04:12:00Z,27.4847,-97.3181,0.0,3.2,176.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T05:12:00Z,27.4847,-97.3181,0.0,3.2,169.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T06:42:00Z,27.4847,-97.3181,0.0,2.1,166.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T07:12:00Z,27.4847,-97.3181,0.0,2.2,184.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T08:12:00Z,27.4847,-97.3181,0.0,3.8,202.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T09:12:00Z,27.4847,-97.3181,0.0,3.3,289.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T10:12:00Z,27.4847,-97.3181,0.0,2.3,268.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T11:12:00Z,27.4847,-97.3181,0.0,1.7,290.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T12:12:00Z,27.4847,-97.3181,0.0,1.9,279.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T13:12:00Z,27.4847,-97.3181,0.0,1.8,305.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T14:18:00Z,27.4847,-97.3181,0.0,3.0,310.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T15:06:00Z,27.4847,-97.3181,0.0,1.6,303.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T16:12:00Z,27.4847,-97.3181,0.0,1.6,153.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T17:12:00Z,27.4847,-97.3181,0.0,1.9,90.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T18:12:00Z,27.4847,-97.3181,0.0,3.3,93.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T19:12:00Z,27.4847,-97.3181,0.0,4.5,118.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T20:06:00Z,27.4847,-97.3181,0.0,6.5,120.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T21:12:00Z,27.4847,-97.3181,0.0,7.4,111.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T22:12:00Z,27.4847,-97.3181,0.0,8.6,114.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-04T23:12:00Z,27.4847,-97.3181,0.0,7.9,128.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T00:12:00Z,27.4847,-97.3181,0.0,6.8,126.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T01:12:00Z,27.4847,-97.3181,0.0,4.8,120.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T02:12:00Z,27.4847,-97.3181,0.0,3.9,125.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T03:12:00Z,27.4847,-97.3181,0.0,3.3,153.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T04:12:00Z,27.4847,-97.3181,0.0,2.5,170.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T05:12:00Z,27.4847,-97.3181,0.0,2.2,162.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T06:18:00Z,27.4847,-97.3181,0.0,2.0,168.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T07:12:00Z,27.4847,-97.3181,0.0,1.0,138.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T08:12:00Z,27.4847,-97.3181,0.0,1.1,165.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T09:12:00Z,27.4847,-97.3181,0.0,1.2,140.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T10:12:00Z,27.4847,-97.3181,0.0,1.2,121.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T11:12:00Z,27.4847,-97.3181,0.0,1.5,104.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T12:18:00Z,27.4847,-97.3181,0.0,0.7,92.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T13:12:00Z,27.4847,-97.3181,0.0,1.4,105.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T14:12:00Z,27.4847,-97.3181,0.0,0.5,63.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T15:12:00Z,27.4847,-97.3181,0.0,1.4,79.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T16:12:00Z,27.4847,-97.3181,0.0,2.3,78.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T17:12:00Z,27.4847,-97.3181,0.0,4.5,96.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T18:12:00Z,27.4847,-97.3181,0.0,4.9,116.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T19:12:00Z,27.4847,-97.3181,0.0,6.1,115.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T20:12:00Z,27.4847,-97.3181,0.0,6.6,115.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T21:18:00Z,27.4847,-97.3181,0.0,7.3,113.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T22:12:00Z,27.4847,-97.3181,0.0,6.6,121.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-05T23:12:00Z,27.4847,-97.3181,0.0,7.9,117.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T00:12:00Z,27.4847,-97.3181,0.0,6.5,137.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T01:12:00Z,27.4847,-97.3181,0.0,4.1,150.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T02:12:00Z,27.4847,-97.3181,0.0,2.6,153.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T03:18:00Z,27.4847,-97.3181,0.0,3.6,158.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T04:12:00Z,27.4847,-97.3181,0.0,2.5,149.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T05:12:00Z,27.4847,-97.3181,0.0,3.2,148.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T06:36:00Z,27.4847,-97.3181,0.0,3.4,162.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T07:12:00Z,27.4847,-97.3181,0.0,2.6,158.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T08:12:00Z,27.4847,-97.3181,0.0,3.3,146.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T09:12:00Z,27.4847,-97.3181,0.0,3.3,153.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T10:12:00Z,27.4847,-97.3181,0.0,3.4,158.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T11:06:00Z,27.4847,-97.3181,0.0,3.4,164.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T12:12:00Z,27.4847,-97.3181,0.0,3.1,167.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T13:12:00Z,27.4847,-97.3181,0.0,4.0,185.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T14:12:00Z,27.4847,-97.3181,0.0,6.6,187.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T15:12:00Z,27.4847,-97.3181,0.0,6.7,208.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T16:12:00Z,27.4847,-97.3181,0.0,5.8,161.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T17:12:00Z,27.4847,-97.3181,0.0,5.8,155.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T18:12:00Z,27.4847,-97.3181,0.0,7.3,146.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T19:12:00Z,27.4847,-97.3181,0.0,8.0,142.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T20:12:00Z,27.4847,-97.3181,0.0,8.3,130.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T21:12:00Z,27.4847,-97.3181,0.0,8.2,140.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T22:12:00Z,27.4847,-97.3181,0.0,8.2,141.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-06T23:12:00Z,27.4847,-97.3181,0.0,8.4,148.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T00:12:00Z,27.4847,-97.3181,0.0,8.2,145.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T01:12:00Z,27.4847,-97.3181,0.0,7.5,144.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T02:12:00Z,27.4847,-97.3181,0.0,7.3,151.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T03:12:00Z,27.4847,-97.3181,0.0,7.9,156.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T04:18:00Z,27.4847,-97.3181,0.0,7.7,165.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T05:12:00Z,27.4847,-97.3181,0.0,6.8,164.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T06:42:00Z,27.4847,-97.3181,0.0,6.8,168.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T07:12:00Z,27.4847,-97.3181,0.0,6.9,174.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T08:12:00Z,27.4847,-97.3181,0.0,6.7,174.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T09:12:00Z,27.4847,-97.3181,0.0,5.6,178.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T10:12:00Z,27.4847,-97.3181,0.0,6.4,182.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T11:18:00Z,27.4847,-97.3181,0.0,5.3,182.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T12:12:00Z,27.4847,-97.3181,0.0,4.6,181.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T13:06:00Z,27.4847,-97.3181,0.0,5.1,176.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T14:12:00Z,27.4847,-97.3181,0.0,6.7,179.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T15:12:00Z,27.4847,-97.3181,0.0,6.9,171.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T16:12:00Z,27.4847,-97.3181,0.0,7.0,165.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T17:12:00Z,27.4847,-97.3181,0.0,7.5,147.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T18:12:00Z,27.4847,-97.3181,0.0,8.2,141.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T19:12:00Z,27.4847,-97.3181,0.0,8.7,137.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T20:12:00Z,27.4847,-97.3181,0.0,9.8,141.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T21:12:00Z,27.4847,-97.3181,0.0,9.9,138.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T22:12:00Z,27.4847,-97.3181,0.0,8.9,138.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-07T23:18:00Z,27.4847,-97.3181,0.0,9.0,144.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T00:12:00Z,27.4847,-97.3181,0.0,8.5,144.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T01:12:00Z,27.4847,-97.3181,0.0,8.2,152.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T02:06:00Z,27.4847,-97.3181,0.0,7.6,152.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T03:12:00Z,27.4847,-97.3181,0.0,8.5,160.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T04:12:00Z,27.4847,-97.3181,0.0,8.6,167.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T05:12:00Z,27.4847,-97.3181,0.0,8.3,176.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T06:36:00Z,27.4847,-97.3181,0.0,7.3,180.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T07:12:00Z,27.4847,-97.3181,0.0,6.5,182.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T08:12:00Z,27.4847,-97.3181,0.0,6.8,175.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T09:12:00Z,27.4847,-97.3181,0.0,6.0,177.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T10:12:00Z,27.4847,-97.3181,0.0,4.5,169.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T11:12:00Z,27.4847,-97.3181,0.0,3.9,160.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T12:12:00Z,27.4847,-97.3181,0.0,4.8,161.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T13:12:00Z,27.4847,-97.3181,0.0,6.5,163.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T14:12:00Z,27.4847,-97.3181,0.0,5.1,169.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T15:12:00Z,27.4847,-97.3181,0.0,5.6,152.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T16:12:00Z,27.4847,-97.3181,0.0,6.2,145.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T17:12:00Z,27.4847,-97.3181,0.0,5.6,150.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T18:12:00Z,27.4847,-97.3181,0.0,6.7,151.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T19:48:00Z,27.4847,-97.3181,0.0,6.9,140.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T20:12:00Z,27.4847,-97.3181,0.0,7.6,135.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T21:12:00Z,27.4847,-97.3181,0.0,7.3,145.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T22:12:00Z,27.4847,-97.3181,0.0,7.8,137.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-08T23:12:00Z,27.4847,-97.3181,0.0,6.2,145.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T00:12:00Z,27.4847,-97.3181,0.0,5.8,137.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T01:12:00Z,27.4847,-97.3181,0.0,4.8,146.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T02:12:00Z,27.4847,-97.3181,0.0,4.4,157.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T03:12:00Z,27.4847,-97.3181,0.0,5.8,168.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T04:12:00Z,27.4847,-97.3181,0.0,4.6,163.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T05:12:00Z,27.4847,-97.3181,0.0,4.1,160.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T06:12:00Z,27.4847,-97.3181,0.0,4.4,163.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T07:12:00Z,27.4847,-97.3181,0.0,4.5,168.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T08:12:00Z,27.4847,-97.3181,0.0,3.4,159.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T09:18:00Z,27.4847,-97.3181,0.0,3.5,145.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T10:12:00Z,27.4847,-97.3181,0.0,3.1,143.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T11:12:00Z,27.4847,-97.3181,0.0,3.1,160.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T12:12:00Z,27.4847,-97.3181,0.0,2.7,146.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T13:12:00Z,27.4847,-97.3181,0.0,5.0,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T14:12:00Z,27.4847,-97.3181,0.0,5.7,172.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T15:12:00Z,27.4847,-97.3181,0.0,5.0,172.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-08-09T16:12:00Z,27.4847,-97.3181,0.0,6.3,147.0,8.7,'1111122,1111122,1111122' 