owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T00:00:00Z,28.8667,-90.4833,100.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T01:00:00Z,28.8667,-90.4833,100.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T02:00:00Z,28.8667,-90.4833,100.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T03:00:00Z,28.8667,-90.4833,100.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T04:00:00Z,28.8667,-90.4833,100.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T05:00:00Z,28.8667,-90.4833,100.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T06:00:00Z,28.8667,-90.4833,100.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T07:00:00Z,28.8667,-90.4833,100.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T08:00:00Z,28.8667,-90.4833,100.0,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T09:00:00Z,28.8667,-90.4833,100.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T10:00:00Z,28.8667,-90.4833,100.0,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T11:00:00Z,28.8667,-90.4833,100.0,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T12:00:00Z,28.8667,-90.4833,100.0,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T13:00:00Z,28.8667,-90.4833,100.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T14:00:00Z,28.8667,-90.4833,100.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T15:00:00Z,28.8667,-90.4833,100.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T16:00:00Z,28.8667,-90.4833,100.0,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T17:00:00Z,28.8667,-90.4833,100.0,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T18:00:00Z,28.8667,-90.4833,100.0,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T19:00:00Z,28.8667,-90.4833,100.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T20:00:00Z,28.8667,-90.4833,100.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T21:00:00Z,28.8667,-90.4833,100.0,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T22:00:00Z,28.8667,-90.4833,100.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T23:00:00Z,28.8667,-90.4833,100.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T00:00:00Z,28.8667,-90.4833,100.0,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T01:00:00Z,28.8667,-90.4833,100.0,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T02:00:00Z,28.8667,-90.4833,100.0,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T03:00:00Z,28.8667,-90.4833,100.0,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T04:00:00Z,28.8667,-90.4833,100.0,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T05:00:00Z,28.8667,-90.4833,100.0,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T06:00:00Z,28.8667,-90.4833,100.0,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T07:00:00Z,28.8667,-90.4833,100.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T08:00:00Z,28.8667,-90.4833,100.0,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T09:00:00Z,28.8667,-90.4833,100.0,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T10:00:00Z,28.8667,-90.4833,100.0,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T11:00:00Z,28.8667,-90.4833,100.0,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T12:00:00Z,28.8667,-90.4833,100.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T13:00:00Z,28.8667,-90.4833,100.0,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T14:00:00Z,28.8667,-90.4833,100.0,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T15:00:00Z,28.8667,-90.4833,100.0,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T16:00:00Z,28.8667,-90.4833,100.0,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T17:00:00Z,28.8667,-90.4833,100.0,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T18:00:00Z,28.8667,-90.4833,100.0,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T19:00:00Z,28.8667,-90.4833,100.0,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T20:00:00Z,28.8667,-90.4833,100.0,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T21:00:00Z,28.8667,-90.4833,100.0,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T22:00:00Z,28.8667,-90.4833,100.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T23:00:00Z,28.8667,-90.4833,100.0,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T00:00:00Z,28.8667,-90.4833,100.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T01:00:00Z,28.8667,-90.4833,100.0,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T02:00:00Z,28.8667,-90.4833,100.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T03:00:00Z,28.8667,-90.4833,100.0,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T04:00:00Z,28.8667,-90.4833,100.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T05:00:00Z,28.8667,-90.4833,100.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T06:00:00Z,28.8667,-90.4833,100.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T07:00:00Z,28.8667,-90.4833,100.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T08:00:00Z,28.8667,-90.4833,100.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T09:00:00Z,28.8667,-90.4833,100.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T10:00:00Z,28.8667,-90.4833,100.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T11:00:00Z,28.8667,-90.4833,100.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T12:00:00Z,28.8667,-90.4833,100.0,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T13:00:00Z,28.8667,-90.4833,100.0,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T14:00:00Z,28.8667,-90.4833,100.0,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T15:00:00Z,28.8667,-90.4833,100.0,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T16:00:00Z,28.8667,-90.4833,100.0,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T17:00:00Z,28.8667,-90.4833,100.0,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T18:00:00Z,28.8667,-90.4833,100.0,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T19:00:00Z,28.8667,-90.4833,100.0,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T20:00:00Z,28.8667,-90.4833,100.0,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T21:00:00Z,28.8667,-90.4833,100.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T22:00:00Z,28.8667,-90.4833,100.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T23:00:00Z,28.8667,-90.4833,100.0,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T00:00:00Z,28.8667,-90.4833,100.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T01:00:00Z,28.8667,-90.4833,100.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T02:00:00Z,28.8667,-90.4833,100.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T03:00:00Z,28.8667,-90.4833,100.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T04:00:00Z,28.8667,-90.4833,100.0,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T05:00:00Z,28.8667,-90.4833,100.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T06:00:00Z,28.8667,-90.4833,100.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T07:00:00Z,28.8667,-90.4833,100.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T08:00:00Z,28.8667,-90.4833,100.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T09:00:00Z,28.8667,-90.4833,100.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T10:00:00Z,28.8667,-90.4833,100.0,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T11:00:00Z,28.8667,-90.4833,100.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T12:00:00Z,28.8667,-90.4833,100.0,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T13:00:00Z,28.8667,-90.4833,100.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T14:00:00Z,28.8667,-90.4833,100.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T15:00:00Z,28.8667,-90.4833,100.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T16:00:00Z,28.8667,-90.4833,100.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T17:00:00Z,28.8667,-90.4833,100.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T18:00:00Z,28.8667,-90.4833,100.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T19:00:00Z,28.8667,-90.4833,100.0,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T20:00:00Z,28.8667,-90.4833,100.0,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T21:00:00Z,28.8667,-90.4833,100.0,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T22:00:00Z,28.8667,-90.4833,100.0,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T23:00:00Z,28.8667,-90.4833,100.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T00:00:00Z,28.8667,-90.4833,100.0,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T01:00:00Z,28.8667,-90.4833,100.0,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T02:00:00Z,28.8667,-90.4833,100.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T03:00:00Z,28.8667,-90.4833,100.0,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T04:00:00Z,28.8667,-90.4833,100.0,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T05:00:00Z,28.8667,-90.4833,100.0,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T06:00:00Z,28.8667,-90.4833,100.0,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T07:00:00Z,28.8667,-90.4833,100.0,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T08:00:00Z,28.8667,-90.4833,100.0,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T09:00:00Z,28.8667,-90.4833,100.0,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T10:00:00Z,28.8667,-90.4833,100.0,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T11:00:00Z,28.8667,-90.4833,100.0,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T12:00:00Z,28.8667,-90.4833,100.0,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T13:00:00Z,28.8667,-90.4833,100.0,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T14:00:00Z,28.8667,-90.4833,100.0,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T15:00:00Z,28.8667,-90.4833,100.0,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T16:00:00Z,28.8667,-90.4833,100.0,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T17:00:00Z,28.8667,-90.4833,100.0,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T18:00:00Z,28.8667,-90.4833,100.0,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T19:00:00Z,28.8667,-90.4833,100.0,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T20:00:00Z,28.8667,-90.4833,100.0,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T21:00:00Z,28.8667,-90.4833,100.0,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T22:00:00Z,28.8667,-90.4833,100.0,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T23:00:00Z,28.8667,-90.4833,100.0,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T00:00:00Z,28.8667,-90.4833,100.0,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T01:00:00Z,28.8667,-90.4833,100.0,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T02:00:00Z,28.8667,-90.4833,100.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T03:00:00Z,28.8667,-90.4833,100.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T04:00:00Z,28.8667,-90.4833,100.0,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T05:00:00Z,28.8667,-90.4833,100.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T06:00:00Z,28.8667,-90.4833,100.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T07:00:00Z,28.8667,-90.4833,100.0,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T08:00:00Z,28.8667,-90.4833,100.0,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T09:00:00Z,28.8667,-90.4833,100.0,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T10:00:00Z,28.8667,-90.4833,100.0,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T11:00:00Z,28.8667,-90.4833,100.0,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T12:00:00Z,28.8667,-90.4833,100.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T13:00:00Z,28.8667,-90.4833,100.0,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T14:00:00Z,28.8667,-90.4833,100.0,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T15:00:00Z,28.8667,-90.4833,100.0,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T16:00:00Z,28.8667,-90.4833,100.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T17:00:00Z,28.8667,-90.4833,100.0,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T18:00:00Z,28.8667,-90.4833,100.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T19:00:00Z,28.8667,-90.4833,100.0,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T20:00:00Z,28.8667,-90.4833,100.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T21:00:00Z,28.8667,-90.4833,100.0,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T22:00:00Z,28.8667,-90.4833,100.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T23:00:00Z,28.8667,-90.4833,100.0,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T00:00:00Z,28.8667,-90.4833,100.0,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T01:00:00Z,28.8667,-90.4833,100.0,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T02:00:00Z,28.8667,-90.4833,100.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T03:00:00Z,28.8667,-90.4833,100.0,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T04:00:00Z,28.8667,-90.4833,100.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T05:00:00Z,28.8667,-90.4833,100.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T06:00:00Z,28.8667,-90.4833,100.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T07:00:00Z,28.8667,-90.4833,100.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T08:00:00Z,28.8667,-90.4833,100.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T09:00:00Z,28.8667,-90.4833,100.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T10:00:00Z,28.8667,-90.4833,100.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T11:00:00Z,28.8667,-90.4833,100.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T12:00:00Z,28.8667,-90.4833,100.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T13:00:00Z,28.8667,-90.4833,100.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T14:00:00Z,28.8667,-90.4833,100.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T15:00:00Z,28.8667,-90.4833,100.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T16:00:00Z,28.8667,-90.4833,100.0,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T17:00:00Z,28.8667,-90.4833,100.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T18:00:00Z,28.8667,-90.4833,100.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T19:00:00Z,28.8667,-90.4833,100.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T20:00:00Z,28.8667,-90.4833,100.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T21:00:00Z,28.8667,-90.4833,100.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T22:00:00Z,28.8667,-90.4833,100.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T23:00:00Z,28.8667,-90.4833,100.0,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T00:00:00Z,28.8667,-90.4833,100.0,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T01:00:00Z,28.8667,-90.4833,100.0,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T02:00:00Z,28.8667,-90.4833,100.0,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T03:00:00Z,28.8667,-90.4833,100.0,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T04:00:00Z,28.8667,-90.4833,100.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T05:00:00Z,28.8667,-90.4833,100.0,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T06:00:00Z,28.8667,-90.4833,100.0,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T07:00:00Z,28.8667,-90.4833,100.0,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T08:00:00Z,28.8667,-90.4833,100.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T09:00:00Z,28.8667,-90.4833,100.0,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T10:00:00Z,28.8667,-90.4833,100.0,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T11:00:00Z,28.8667,-90.4833,100.0,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T12:00:00Z,28.8667,-90.4833,100.0,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T13:00:00Z,28.8667,-90.4833,100.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T14:00:00Z,28.8667,-90.4833,100.0,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T15:00:00Z,28.8667,-90.4833,100.0,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T16:00:00Z,28.8667,-90.4833,100.0,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T17:00:00Z,28.8667,-90.4833,100.0,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T18:00:00Z,28.8667,-90.4833,100.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T19:00:00Z,28.8667,-90.4833,100.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T20:00:00Z,28.8667,-90.4833,100.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T21:00:00Z,28.8667,-90.4833,100.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T22:00:00Z,28.8667,-90.4833,100.0,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T23:00:00Z,28.8667,-90.4833,100.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T00:00:00Z,28.8667,-90.4833,100.0,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T01:00:00Z,28.8667,-90.4833,100.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T02:00:00Z,28.8667,-90.4833,100.0,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T03:00:00Z,28.8667,-90.4833,100.0,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T04:00:00Z,28.8667,-90.4833,100.0,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T05:00:00Z,28.8667,-90.4833,100.0,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T06:00:00Z,28.8667,-90.4833,100.0,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T07:00:00Z,28.8667,-90.4833,100.0,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T08:00:00Z,28.8667,-90.4833,100.0,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T09:00:00Z,28.8667,-90.4833,100.0,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T10:00:00Z,28.8667,-90.4833,100.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T11:00:00Z,28.8667,-90.4833,100.0,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T12:00:00Z,28.8667,-90.4833,100.0,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T13:00:00Z,28.8667,-90.4833,100.0,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T14:00:00Z,28.8667,-90.4833,100.0,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T15:00:00Z,28.8667,-90.4833,100.0,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T16:00:00Z,28.8667,-90.4833,100.0,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T17:00:00Z,28.8667,-90.4833,100.0,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T18:00:00Z,28.8667,-90.4833,100.0,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T19:00:00Z,28.8667,-90.4833,100.0,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T20:00:00Z,28.8667,-90.4833,100.0,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T21:00:00Z,28.8667,-90.4833,100.0,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T22:00:00Z,28.8667,-90.4833,100.0,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T23:00:00Z,28.8667,-90.4833,100.0,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T00:00:00Z,28.8667,-90.4833,100.0,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T01:00:00Z,28.8667,-90.4833,100.0,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T02:00:00Z,28.8667,-90.4833,100.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T03:00:00Z,28.8667,-90.4833,100.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T04:00:00Z,28.8667,-90.4833,100.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T05:00:00Z,28.8667,-90.4833,100.0,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T06:00:00Z,28.8667,-90.4833,100.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T07:00:00Z,28.8667,-90.4833,100.0,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T08:00:00Z,28.8667,-90.4833,100.0,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T09:00:00Z,28.8667,-90.4833,100.0,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T10:00:00Z,28.8667,-90.4833,100.0,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T11:00:00Z,28.8667,-90.4833,100.0,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T12:00:00Z,28.8667,-90.4833,100.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T13:00:00Z,28.8667,-90.4833,100.0,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T14:00:00Z,28.8667,-90.4833,100.0,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T15:00:00Z,28.8667,-90.4833,100.0,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T16:00:00Z,28.8667,-90.4833,100.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T17:00:00Z,28.8667,-90.4833,100.0,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T18:00:00Z,28.8667,-90.4833,100.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T19:00:00Z,28.8667,-90.4833,100.0,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T20:00:00Z,28.8667,-90.4833,100.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T21:00:00Z,28.8667,-90.4833,100.0,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T22:00:00Z,28.8667,-90.4833,100.0,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-10T23:00:00Z,28.8667,-90.4833,100.0,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T00:00:00Z,28.8667,-90.4833,100.0,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T01:00:00Z,28.8667,-90.4833,100.0,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T02:00:00Z,28.8667,-90.4833,100.0,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T03:00:00Z,28.8667,-90.4833,100.0,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T04:00:00Z,28.8667,-90.4833,100.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T05:00:00Z,28.8667,-90.4833,100.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T06:00:00Z,28.8667,-90.4833,100.0,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T07:00:00Z,28.8667,-90.4833,100.0,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T08:00:00Z,28.8667,-90.4833,100.0,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T09:00:00Z,28.8667,-90.4833,100.0,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-11T10:00:00Z,28.8667,-90.4833,100.0,18.75,11111222 