owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-10-01T00:00:00Z,26.1914,-97.0507,2.0,268.9967291,35.99551361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T00:30:00Z,26.1914,-97.0507,2.0,275.0077569,32.99592854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T01:00:00Z,26.1914,-97.0507,2.0,323.9984485,33.00378766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T01:30:00Z,26.1914,-97.0507,2.0,277.9937728,32.00091561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T02:00:00Z,26.1914,-97.0507,2.0,275.0077569,32.99592854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T02:30:00Z,26.1914,-97.0507,2.0,274.9992193,35.00313415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T03:00:00Z,26.1914,-97.0507,2.0,275.9960828,35.99691098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T03:30:00Z,26.1914,-97.0507,2.0,271.9982961,37.00249316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T04:00:00Z,26.1914,-97.0507,2.0,275.994416,33.99586151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T04:30:00Z,26.1914,-97.0507,2.0,282.0099479,30.99846609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T05:00:00Z,26.1914,-97.0507,2.0,283.9975486,32.00015781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T06:00:00Z,26.1914,-97.0507,2.0,281.0030172,34.0050658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T06:30:00Z,26.1914,-97.0507,2.0,277.9970482,34.0006147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T07:00:00Z,26.1914,-97.0507,2.0,281.0021507,35.00331413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T07:30:00Z,26.1914,-97.0507,2.0,275.0019456,32.00185151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T08:00:00Z,26.1914,-97.0507,2.0,277.9970482,34.0006147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T08:30:00Z,26.1914,-97.0507,2.0,273.0059,32.99538453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T09:00:00Z,26.1914,-97.0507,2.0,270.0004209,36.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T09:30:00Z,26.1914,-97.0507,2.0,270.0004209,36.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T10:00:00Z,26.1914,-97.0507,2.0,272.9951351,40.00463223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T13:30:00Z,26.1914,-97.0507,2.0,272.9977133,34.99787708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-01T16:30:00Z,26.1914,-97.0507,2.0,275.0077569,32.99592854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T00:00:00Z,26.1914,-97.0507,2.0,186.7672669,36.57483424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T00:30:00Z,26.1914,-97.0507,2.0,180.7577154,33.26291028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T01:00:00Z,26.1914,-97.0507,2.0,180.1353602,33.81009465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T01:30:00Z,26.1914,-97.0507,2.0,178.9885898,32.86511829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T02:00:00Z,26.1914,-97.0507,2.0,181.0482877,33.33558159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T02:30:00Z,26.1914,-97.0507,2.0,184.7713893,35.82415945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T03:00:00Z,26.1914,-97.0507,2.0,183.4163697,36.91561323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T03:30:00Z,26.1914,-97.0507,2.0,184.9329522,37.32827615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T04:00:00Z,26.1914,-97.0507,2.0,180.5206447,34.10140906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T04:30:00Z,26.1914,-97.0507,2.0,173.2646416,31.71889658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T05:00:00Z,26.1914,-97.0507,2.0,173.0666224,32.97109795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T05:30:00Z,26.1914,-97.0507,2.0,175.6981178,33.06314111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T06:00:00Z,26.1914,-97.0507,2.0,175.8193896,34.02051293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T06:30:00Z,26.1914,-97.0507,2.0,178.2982722,34.01499816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T07:00:00Z,26.1914,-97.0507,2.0,175.1805656,35.94708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T07:30:00Z,26.1914,-97.0507,2.0,180.875146,32.07374316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T08:00:00Z,26.1914,-97.0507,2.0,179.0296202,34.2549106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T08:30:00Z,26.1914,-97.0507,2.0,182.6940675,33.18668558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T09:00:00Z,26.1914,-97.0507,2.0,186.3244387,36.67320684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T09:30:00Z,26.1914,-97.0507,2.0,185.0755878,36.73405232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T10:00:00Z,26.1914,-97.0507,2.0,182.3209326,40.49322412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T10:30:00Z,26.1914,-97.0507,2.0,178.7486275,34.34818918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T11:00:00Z,26.1914,-97.0507,2.0,179.4184557,35.48182633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T11:30:00Z,26.1914,-97.0507,2.0,178.3801594,35.73427626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T12:00:00Z,26.1914,-97.0507,2.0,177.0209901,33.67550148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T12:30:00Z,26.1914,-97.0507,2.0,174.0023319,31.20077723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T13:00:00Z,26.1914,-97.0507,2.0,178.121367,34.1683611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T13:30:00Z,26.1914,-97.0507,2.0,182.250714,34.62671801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T14:00:00Z,26.1914,-97.0507,2.0,184.2757613,37.95565044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T14:30:00Z,26.1914,-97.0507,2.0,185.4860868,41.94213395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T15:00:00Z,26.1914,-97.0507,2.0,184.0239421,43.1764496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T15:30:00Z,26.1914,-97.0507,2.0,188.1694541,45.03705585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T16:00:00Z,26.1914,-97.0507,2.0,185.9908947,46.94641733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T16:30:00Z,26.1914,-97.0507,2.0,185.6430946,48.3041137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T17:00:00Z,26.1914,-97.0507,2.0,184.9980767,48.66505933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T17:30:00Z,26.1914,-97.0507,2.0,186.21338,49.98363932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T18:00:00Z,26.1914,-97.0507,2.0,185.7933853,50.81958776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T18:30:00Z,26.1914,-97.0507,2.0,188.5380464,49.03344267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T19:00:00Z,26.1914,-97.0507,2.0,188.0971743,52.03882493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T19:30:00Z,26.1914,-97.0507,2.0,188.1613454,51.49152357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T20:00:00Z,26.1914,-97.0507,2.0,185.6407288,52.39372195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T20:30:00Z,26.1914,-97.0507,2.0,187.7333696,51.4984058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T21:00:00Z,26.1914,-97.0507,2.0,187.62453,55.31911514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T21:30:00Z,26.1914,-97.0507,2.0,188.8458408,53.19272507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T22:00:00Z,26.1914,-97.0507,2.0,190.3291287,52.25691342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T22:30:00Z,26.1914,-97.0507,2.0,272.9981431,47.99567689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T23:00:00Z,26.1914,-97.0507,2.0,270.0004209,45.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-02T23:30:00Z,26.1914,-97.0507,2.0,271.9996898,42.99617309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T00:00:00Z,26.1914,-97.0507,2.0,184.6366363,44.28494101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T00:30:00Z,26.1914,-97.0507,2.0,182.6616287,46.07971897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T01:00:00Z,26.1914,-97.0507,2.0,180.3868292,44.41101327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T01:30:00Z,26.1914,-97.0507,2.0,180.4257716,43.04118957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T02:00:00Z,26.1914,-97.0507,2.0,178.0693561,43.04442937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T02:30:00Z,26.1914,-97.0507,2.0,175.3125741,42.34160602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T03:00:00Z,26.1914,-97.0507,2.0,172.8920997,41.05549902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T03:30:00Z,26.1914,-97.0507,2.0,171.0483195,39.46061327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T04:00:00Z,26.1914,-97.0507,2.0,171.0294946,38.67299963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T04:30:00Z,26.1914,-97.0507,2.0,164.8406557,36.13747224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T05:00:00Z,26.1914,-97.0507,2.0,164.7238186,31.27501399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T05:30:00Z,26.1914,-97.0507,2.0,164.5579368,32.82494783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T06:00:00Z,26.1914,-97.0507,2.0,163.2368808,33.59769337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T06:30:00Z,26.1914,-97.0507,2.0,161.5812089,33.29562284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T07:00:00Z,26.1914,-97.0507,2.0,161.3658106,33.67529807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T07:30:00Z,26.1914,-97.0507,2.0,164.2961356,34.84044345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T08:00:00Z,26.1914,-97.0507,2.0,166.5133357,36.14674812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T08:30:00Z,26.1914,-97.0507,2.0,157.3218831,33.38078639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T09:00:00Z,26.1914,-97.0507,2.0,160.0224376,34.30416884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T09:30:00Z,26.1914,-97.0507,2.0,158.1398286,36.31088542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T10:00:00Z,26.1914,-97.0507,2.0,160.2621697,37.69460571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T10:30:00Z,26.1914,-97.0507,2.0,156.9963252,37.79546269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T11:00:00Z,26.1914,-97.0507,2.0,149.4290016,37.51448254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T11:30:00Z,26.1914,-97.0507,2.0,149.814439,37.7486066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T12:00:00Z,26.1914,-97.0507,2.0,146.9247797,37.98528399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T12:30:00Z,26.1914,-97.0507,2.0,149.9005241,36.49047684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T13:00:00Z,26.1914,-97.0507,2.0,150.8668736,37.63056338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T13:30:00Z,26.1914,-97.0507,2.0,152.0144243,37.16592525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T14:00:00Z,26.1914,-97.0507,2.0,152.8097086,38.12275567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T14:30:00Z,26.1914,-97.0507,2.0,151.8246127,37.71947242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T15:00:00Z,26.1914,-97.0507,2.0,153.9684113,38.89585325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T15:30:00Z,26.1914,-97.0507,2.0,153.1737117,37.29352893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T16:00:00Z,26.1914,-97.0507,2.0,153.144208,37.03423416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T16:30:00Z,26.1914,-97.0507,2.0,153.8711036,38.76112614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T17:00:00Z,26.1914,-97.0507,2.0,151.6193595,36.9852403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T17:30:00Z,26.1914,-97.0507,2.0,155.1418449,40.08365502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T18:00:00Z,26.1914,-97.0507,2.0,159.6344051,39.05099487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T18:30:00Z,26.1914,-97.0507,2.0,163.3329175,42.43266902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T19:00:00Z,26.1914,-97.0507,2.0,169.5193385,41.72611892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T19:30:00Z,26.1914,-97.0507,2.0,169.3553082,43.90551902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T20:00:00Z,26.1914,-97.0507,2.0,171.4703191,44.43142694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T20:30:00Z,26.1914,-97.0507,2.0,177.5000325,46.31407238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T21:00:00Z,26.1914,-97.0507,2.0,181.1822192,47.49011266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T21:30:00Z,26.1914,-97.0507,2.0,182.0519269,48.59116381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T22:00:00Z,26.1914,-97.0507,2.0,181.6971139,49.29162708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T22:30:00Z,26.1914,-97.0507,2.0,182.0994927,48.58261932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T23:00:00Z,26.1914,-97.0507,2.0,184.0083926,45.06023746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-03T23:30:00Z,26.1914,-97.0507,2.0,182.6178724,43.56547371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T00:00:00Z,26.1914,-97.0507,2.0,186.0122952,42.67475249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T00:30:00Z,26.1914,-97.0507,2.0,186.990106,43.79554544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T01:00:00Z,26.1914,-97.0507,2.0,184.9755313,41.27554724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T01:30:00Z,26.1914,-97.0507,2.0,184.7480602,43.3688425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T02:00:00Z,26.1914,-97.0507,2.0,181.355043,39.32099948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T02:30:00Z,26.1914,-97.0507,2.0,189.3249449,42.58274768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T03:00:00Z,26.1914,-97.0507,2.0,190.1514979,43.17594353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T03:30:00Z,26.1914,-97.0507,2.0,183.9864631,40.84884454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T04:00:00Z,26.1914,-97.0507,2.0,189.2256127,40.23041884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T04:30:00Z,26.1914,-97.0507,2.0,186.1395116,41.98080156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T05:00:00Z,26.1914,-97.0507,2.0,182.8798058,40.601282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T05:30:00Z,26.1914,-97.0507,2.0,183.6424906,40.92267831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T06:00:00Z,26.1914,-97.0507,2.0,187.1596618,40.75782134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T06:30:00Z,26.1914,-97.0507,2.0,188.1656528,40.76329967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T07:00:00Z,26.1914,-97.0507,2.0,187.8769485,41.006936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T07:30:00Z,26.1914,-97.0507,2.0,187.6073625,40.94035662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T08:00:00Z,26.1914,-97.0507,2.0,190.3084067,40.51397413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T08:30:00Z,26.1914,-97.0507,2.0,190.7321549,40.27449441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T09:00:00Z,26.1914,-97.0507,2.0,189.631854,41.05882731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T09:30:00Z,26.1914,-97.0507,2.0,191.9213074,38.58216427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T10:00:00Z,26.1914,-97.0507,2.0,187.9856526,40.45229289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T10:30:00Z,26.1914,-97.0507,2.0,185.1287381,38.03228103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T11:00:00Z,26.1914,-97.0507,2.0,184.2350966,39.26723316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T11:30:00Z,26.1914,-97.0507,2.0,185.666367,37.57361042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T12:00:00Z,26.1914,-97.0507,2.0,183.9818177,37.44038595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T12:30:00Z,26.1914,-97.0507,2.0,181.050401,37.08623464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T13:00:00Z,26.1914,-97.0507,2.0,182.9413692,37.21904083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T13:30:00Z,26.1914,-97.0507,2.0,181.2423812,35.9684584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T14:00:00Z,26.1914,-97.0507,2.0,175.5057805,36.88339735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T14:30:00Z,26.1914,-97.0507,2.0,175.1201324,35.2678267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T15:00:00Z,26.1914,-97.0507,2.0,174.1701791,35.4433012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T15:30:00Z,26.1914,-97.0507,2.0,175.5457542,33.35072113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T16:00:00Z,26.1914,-97.0507,2.0,174.7115993,33.7436231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T16:30:00Z,26.1914,-97.0507,2.0,173.0093315,33.27737069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T17:00:00Z,26.1914,-97.0507,2.0,174.4280031,34.91496241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T17:30:00Z,26.1914,-97.0507,2.0,175.4597851,32.34147801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T18:00:00Z,26.1914,-97.0507,2.0,176.214977,32.57103775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T18:30:00Z,26.1914,-97.0507,2.0,177.70618,30.48442225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T19:00:00Z,26.1914,-97.0507,2.0,182.7995689,31.52763391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T19:30:00Z,26.1914,-97.0507,2.0,181.3375445,31.26852251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T20:00:00Z,26.1914,-97.0507,2.0,185.1805634,34.2197969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T20:30:00Z,26.1914,-97.0507,2.0,184.6755995,32.50819128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T21:00:00Z,26.1914,-97.0507,2.0,185.109067,32.90072644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T21:30:00Z,26.1914,-97.0507,2.0,184.0681431,33.12346751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T22:00:00Z,26.1914,-97.0507,2.0,186.9665085,33.22531113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T22:30:00Z,26.1914,-97.0507,2.0,186.2708523,32.95720862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T23:00:00Z,26.1914,-97.0507,2.0,186.5445712,31.23354767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-04T23:30:00Z,26.1914,-97.0507,2.0,185.733364,32.23124726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T00:00:00Z,26.1914,-97.0507,2.0,187.2284327,29.484345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T00:30:00Z,26.1914,-97.0507,2.0,184.4851211,30.43320555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T01:00:00Z,26.1914,-97.0507,2.0,184.5218019,29.93317892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T01:30:00Z,26.1914,-97.0507,2.0,182.9484357,30.52040793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T02:00:00Z,26.1914,-97.0507,2.0,182.1254188,28.03929386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T02:30:00Z,26.1914,-97.0507,2.0,182.2944512,28.22263099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T03:00:00Z,26.1914,-97.0507,2.0,182.3130971,28.24301684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T03:30:00Z,26.1914,-97.0507,2.0,180.9474197,27.81380413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T04:00:00Z,26.1914,-97.0507,2.0,180.2487027,25.32023894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T04:30:00Z,26.1914,-97.0507,2.0,180.5208506,25.29104585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-10-05T05:00:00Z,26.1914,-97.0507,2.0,177.4688035,27.62695061,-99999.0,'11111222,11111222,99999999' 