owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T00:00:00Z,29.1015,-89.9782,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T01:00:00Z,29.1015,-89.9782,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T02:00:00Z,29.1015,-89.9782,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T03:00:00Z,29.1015,-89.9782,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T04:00:00Z,29.1015,-89.9782,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T05:00:00Z,29.1015,-89.9782,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T06:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T07:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T08:00:00Z,29.1015,-89.9782,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T09:00:00Z,29.1015,-89.9782,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T10:00:00Z,29.1015,-89.9782,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T11:00:00Z,29.1015,-89.9782,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T12:00:00Z,29.1015,-89.9782,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T13:00:00Z,29.1015,-89.9782,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T14:00:00Z,29.1015,-89.9782,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T15:00:00Z,29.1015,-89.9782,1024.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T16:00:00Z,29.1015,-89.9782,1024.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T17:00:00Z,29.1015,-89.9782,1023.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T18:00:00Z,29.1015,-89.9782,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T19:00:00Z,29.1015,-89.9782,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T20:00:00Z,29.1015,-89.9782,1022.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T21:00:00Z,29.1015,-89.9782,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T22:00:00Z,29.1015,-89.9782,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-01T23:00:00Z,29.1015,-89.9782,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T00:00:00Z,29.1015,-89.9782,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T01:00:00Z,29.1015,-89.9782,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T02:00:00Z,29.1015,-89.9782,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T03:00:00Z,29.1015,-89.9782,1026.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T04:00:00Z,29.1015,-89.9782,1027.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T05:00:00Z,29.1015,-89.9782,1027.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T06:00:00Z,29.1015,-89.9782,1026.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T07:00:00Z,29.1015,-89.9782,1027.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T08:00:00Z,29.1015,-89.9782,1027.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T09:00:00Z,29.1015,-89.9782,1026.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T10:00:00Z,29.1015,-89.9782,1027.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T11:00:00Z,29.1015,-89.9782,1028.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T12:00:00Z,29.1015,-89.9782,1028.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T13:00:00Z,29.1015,-89.9782,1029.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T14:00:00Z,29.1015,-89.9782,1031.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T15:00:00Z,29.1015,-89.9782,1032.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T16:00:00Z,29.1015,-89.9782,1032.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T17:00:00Z,29.1015,-89.9782,1032.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T18:00:00Z,29.1015,-89.9782,1031.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T19:00:00Z,29.1015,-89.9782,1030.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T20:00:00Z,29.1015,-89.9782,1030.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T21:00:00Z,29.1015,-89.9782,1029.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T22:00:00Z,29.1015,-89.9782,1029.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-02T23:00:00Z,29.1015,-89.9782,1029.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T00:00:00Z,29.1015,-89.9782,1029.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T01:00:00Z,29.1015,-89.9782,1030.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T02:00:00Z,29.1015,-89.9782,1030.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T03:00:00Z,29.1015,-89.9782,1031.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T04:00:00Z,29.1015,-89.9782,1031.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T05:00:00Z,29.1015,-89.9782,1031.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T06:00:00Z,29.1015,-89.9782,1031.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T07:00:00Z,29.1015,-89.9782,1031.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T08:00:00Z,29.1015,-89.9782,1031.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T09:00:00Z,29.1015,-89.9782,1031.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T10:00:00Z,29.1015,-89.9782,1031.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T11:00:00Z,29.1015,-89.9782,1031.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T12:00:00Z,29.1015,-89.9782,1032.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T13:00:00Z,29.1015,-89.9782,1032.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T14:00:00Z,29.1015,-89.9782,1033.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T15:00:00Z,29.1015,-89.9782,1033.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T16:00:00Z,29.1015,-89.9782,1034.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T17:00:00Z,29.1015,-89.9782,1033.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T18:00:00Z,29.1015,-89.9782,1032.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T19:00:00Z,29.1015,-89.9782,1031.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T20:00:00Z,29.1015,-89.9782,1031.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T21:00:00Z,29.1015,-89.9782,1031.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T22:00:00Z,29.1015,-89.9782,1030.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-03T23:00:00Z,29.1015,-89.9782,1030.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T00:00:00Z,29.1015,-89.9782,1030.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T01:00:00Z,29.1015,-89.9782,1030.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T02:00:00Z,29.1015,-89.9782,1030.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T03:00:00Z,29.1015,-89.9782,1030.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T04:00:00Z,29.1015,-89.9782,1030.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T05:00:00Z,29.1015,-89.9782,1030.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T06:00:00Z,29.1015,-89.9782,1029.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T07:00:00Z,29.1015,-89.9782,1029.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T08:00:00Z,29.1015,-89.9782,1028.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T09:00:00Z,29.1015,-89.9782,1028.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T10:00:00Z,29.1015,-89.9782,1028.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T11:00:00Z,29.1015,-89.9782,1028.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T12:00:00Z,29.1015,-89.9782,1028.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T13:00:00Z,29.1015,-89.9782,1028.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T14:00:00Z,29.1015,-89.9782,1029.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T15:00:00Z,29.1015,-89.9782,1030.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T16:00:00Z,29.1015,-89.9782,1030.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T17:00:00Z,29.1015,-89.9782,1030.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T18:00:00Z,29.1015,-89.9782,1029.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T19:00:00Z,29.1015,-89.9782,1027.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T20:00:00Z,29.1015,-89.9782,1026.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T21:00:00Z,29.1015,-89.9782,1025.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T22:00:00Z,29.1015,-89.9782,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-04T23:00:00Z,29.1015,-89.9782,1025.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T00:00:00Z,29.1015,-89.9782,1026.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T01:00:00Z,29.1015,-89.9782,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T02:00:00Z,29.1015,-89.9782,1026.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T03:00:00Z,29.1015,-89.9782,1026.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T04:00:00Z,29.1015,-89.9782,1026.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T05:00:00Z,29.1015,-89.9782,1026.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T06:00:00Z,29.1015,-89.9782,1025.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T07:00:00Z,29.1015,-89.9782,1025.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T08:00:00Z,29.1015,-89.9782,1025.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T09:00:00Z,29.1015,-89.9782,1025.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T10:00:00Z,29.1015,-89.9782,1025.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T11:00:00Z,29.1015,-89.9782,1025.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T12:00:00Z,29.1015,-89.9782,1025.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T13:00:00Z,29.1015,-89.9782,1025.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T14:00:00Z,29.1015,-89.9782,1025.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T15:00:00Z,29.1015,-89.9782,1025.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T16:00:00Z,29.1015,-89.9782,1026.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T17:00:00Z,29.1015,-89.9782,1025.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T18:00:00Z,29.1015,-89.9782,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T19:00:00Z,29.1015,-89.9782,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T20:00:00Z,29.1015,-89.9782,1023.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T21:00:00Z,29.1015,-89.9782,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T22:00:00Z,29.1015,-89.9782,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-05T23:00:00Z,29.1015,-89.9782,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T00:00:00Z,29.1015,-89.9782,1022.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T01:00:00Z,29.1015,-89.9782,1022.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T02:00:00Z,29.1015,-89.9782,1022.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T03:00:00Z,29.1015,-89.9782,1023.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T04:00:00Z,29.1015,-89.9782,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T05:00:00Z,29.1015,-89.9782,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T06:00:00Z,29.1015,-89.9782,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T07:00:00Z,29.1015,-89.9782,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T08:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T09:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T10:00:00Z,29.1015,-89.9782,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T11:00:00Z,29.1015,-89.9782,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T12:00:00Z,29.1015,-89.9782,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T13:00:00Z,29.1015,-89.9782,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T14:00:00Z,29.1015,-89.9782,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T15:00:00Z,29.1015,-89.9782,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T16:00:00Z,29.1015,-89.9782,1022.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T17:00:00Z,29.1015,-89.9782,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T18:00:00Z,29.1015,-89.9782,1021.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T19:00:00Z,29.1015,-89.9782,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T20:00:00Z,29.1015,-89.9782,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T21:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T22:00:00Z,29.1015,-89.9782,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-06T23:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T00:00:00Z,29.1015,-89.9782,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T01:00:00Z,29.1015,-89.9782,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T02:00:00Z,29.1015,-89.9782,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T03:00:00Z,29.1015,-89.9782,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T04:00:00Z,29.1015,-89.9782,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T05:00:00Z,29.1015,-89.9782,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T06:00:00Z,29.1015,-89.9782,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T07:00:00Z,29.1015,-89.9782,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T08:00:00Z,29.1015,-89.9782,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T09:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T10:00:00Z,29.1015,-89.9782,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T11:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T12:00:00Z,29.1015,-89.9782,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T13:00:00Z,29.1015,-89.9782,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T14:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T15:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T16:00:00Z,29.1015,-89.9782,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T17:00:00Z,29.1015,-89.9782,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T18:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T19:00:00Z,29.1015,-89.9782,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T20:00:00Z,29.1015,-89.9782,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T21:00:00Z,29.1015,-89.9782,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T22:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-07T23:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T00:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T01:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T02:00:00Z,29.1015,-89.9782,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T03:00:00Z,29.1015,-89.9782,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T04:00:00Z,29.1015,-89.9782,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T05:00:00Z,29.1015,-89.9782,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T06:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T07:00:00Z,29.1015,-89.9782,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T08:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T09:00:00Z,29.1015,-89.9782,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T10:00:00Z,29.1015,-89.9782,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T11:00:00Z,29.1015,-89.9782,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T12:00:00Z,29.1015,-89.9782,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T13:00:00Z,29.1015,-89.9782,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T14:00:00Z,29.1015,-89.9782,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T15:00:00Z,29.1015,-89.9782,1020.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T16:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T17:00:00Z,29.1015,-89.9782,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T18:00:00Z,29.1015,-89.9782,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T19:00:00Z,29.1015,-89.9782,1019.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T20:00:00Z,29.1015,-89.9782,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T21:00:00Z,29.1015,-89.9782,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T22:00:00Z,29.1015,-89.9782,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-08T23:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T00:00:00Z,29.1015,-89.9782,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T01:00:00Z,29.1015,-89.9782,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T02:00:00Z,29.1015,-89.9782,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T03:00:00Z,29.1015,-89.9782,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T04:00:00Z,29.1015,-89.9782,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T05:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T06:00:00Z,29.1015,-89.9782,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T07:00:00Z,29.1015,-89.9782,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T08:00:00Z,29.1015,-89.9782,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T09:00:00Z,29.1015,-89.9782,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T10:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T11:00:00Z,29.1015,-89.9782,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T12:00:00Z,29.1015,-89.9782,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T13:00:00Z,29.1015,-89.9782,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T14:00:00Z,29.1015,-89.9782,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T15:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T16:00:00Z,29.1015,-89.9782,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T17:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T18:00:00Z,29.1015,-89.9782,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T19:00:00Z,29.1015,-89.9782,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T20:00:00Z,29.1015,-89.9782,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T21:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T22:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-09T23:00:00Z,29.1015,-89.9782,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T00:00:00Z,29.1015,-89.9782,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T01:00:00Z,29.1015,-89.9782,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T02:00:00Z,29.1015,-89.9782,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T03:00:00Z,29.1015,-89.9782,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T04:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T05:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T06:00:00Z,29.1015,-89.9782,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T07:00:00Z,29.1015,-89.9782,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T08:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T09:00:00Z,29.1015,-89.9782,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T10:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T11:00:00Z,29.1015,-89.9782,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T12:00:00Z,29.1015,-89.9782,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T13:00:00Z,29.1015,-89.9782,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T14:00:00Z,29.1015,-89.9782,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T15:00:00Z,29.1015,-89.9782,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T16:00:00Z,29.1015,-89.9782,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T17:00:00Z,29.1015,-89.9782,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T18:00:00Z,29.1015,-89.9782,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T19:00:00Z,29.1015,-89.9782,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T20:00:00Z,29.1015,-89.9782,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T21:00:00Z,29.1015,-89.9782,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T22:00:00Z,29.1015,-89.9782,1008.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-10T23:00:00Z,29.1015,-89.9782,1008.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T00:00:00Z,29.1015,-89.9782,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T01:00:00Z,29.1015,-89.9782,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T02:00:00Z,29.1015,-89.9782,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T03:00:00Z,29.1015,-89.9782,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T04:00:00Z,29.1015,-89.9782,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T05:00:00Z,29.1015,-89.9782,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T06:00:00Z,29.1015,-89.9782,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T07:00:00Z,29.1015,-89.9782,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T08:00:00Z,29.1015,-89.9782,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T09:00:00Z,29.1015,-89.9782,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T10:00:00Z,29.1015,-89.9782,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T11:00:00Z,29.1015,-89.9782,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T12:00:00Z,29.1015,-89.9782,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T13:00:00Z,29.1015,-89.9782,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T14:00:00Z,29.1015,-89.9782,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T15:00:00Z,29.1015,-89.9782,1010.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T16:00:00Z,29.1015,-89.9782,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T17:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T18:00:00Z,29.1015,-89.9782,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T19:00:00Z,29.1015,-89.9782,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T20:00:00Z,29.1015,-89.9782,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T21:00:00Z,29.1015,-89.9782,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-01-11T22:00:00Z,29.1015,-89.9782,1008.57,11111222 