owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T00:00:00Z,30.3288,-87.8293,2.1,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T00:30:00Z,30.3288,-87.8293,2.1,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T01:00:00Z,30.3288,-87.8293,2.0,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T01:30:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T02:00:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T02:30:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T03:00:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T03:30:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T04:00:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T04:30:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T05:00:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T05:30:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:00:00Z,30.3288,-87.8293,2.0,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:30:00Z,30.3288,-87.8293,1.992,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:00:00Z,30.3288,-87.8293,1.957,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:30:00Z,30.3288,-87.8293,1.945,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:00:00Z,30.3288,-87.8293,1.946,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:30:00Z,30.3288,-87.8293,1.946,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:00:00Z,30.3288,-87.8293,1.984,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:30:00Z,30.3288,-87.8293,1.955,16.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:00:00Z,30.3288,-87.8293,1.966,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:30:00Z,30.3288,-87.8293,1.933,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:00:00Z,30.3288,-87.8293,1.923,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:30:00Z,30.3288,-87.8293,1.935,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:00:00Z,30.3288,-87.8293,1.909,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:30:00Z,30.3288,-87.8293,1.977,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:00:00Z,30.3288,-87.8293,1.924,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:30:00Z,30.3288,-87.8293,1.917,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:00:00Z,30.3288,-87.8293,1.838,17.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:30:00Z,30.3288,-87.8293,1.792,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:00:00Z,30.3288,-87.8293,1.744,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:30:00Z,30.3288,-87.8293,1.696,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:00:00Z,30.3288,-87.8293,1.674,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:30:00Z,30.3288,-87.8293,1.672,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:00:00Z,30.3288,-87.8293,1.699,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:30:00Z,30.3288,-87.8293,1.78,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:00:00Z,30.3288,-87.8293,1.878,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:30:00Z,30.3288,-87.8293,1.978,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:00:00Z,30.3288,-87.8293,2.017,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:30:00Z,30.3288,-87.8293,2.01,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:00:00Z,30.3288,-87.8293,1.986,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:30:00Z,30.3288,-87.8293,1.923,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:00:00Z,30.3288,-87.8293,1.895,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:30:00Z,30.3288,-87.8293,1.85,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:00:00Z,30.3288,-87.8293,1.839,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:30:00Z,30.3288,-87.8293,1.889,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:00:00Z,30.3288,-87.8293,1.94,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:30:00Z,30.3288,-87.8293,1.988,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:00:00Z,30.3288,-87.8293,2.006,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:30:00Z,30.3288,-87.8293,2.037,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:00:00Z,30.3288,-87.8293,2.03,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:30:00Z,30.3288,-87.8293,1.988,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:00:00Z,30.3288,-87.8293,1.959,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:30:00Z,30.3288,-87.8293,1.918,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:00:00Z,30.3288,-87.8293,1.891,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:30:00Z,30.3288,-87.8293,1.923,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:00:00Z,30.3288,-87.8293,1.882,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:30:00Z,30.3288,-87.8293,1.866,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:00:00Z,30.3288,-87.8293,1.84,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:30:00Z,30.3288,-87.8293,1.86,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:00:00Z,30.3288,-87.8293,1.856,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:30:00Z,30.3288,-87.8293,1.902,17.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:00:00Z,30.3288,-87.8293,1.858,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:30:00Z,30.3288,-87.8293,1.888,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:00:00Z,30.3288,-87.8293,1.89,17.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:30:00Z,30.3288,-87.8293,1.904,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:00:00Z,30.3288,-87.8293,1.917,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:30:00Z,30.3288,-87.8293,1.895,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:00:00Z,30.3288,-87.8293,1.876,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:30:00Z,30.3288,-87.8293,1.852,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:00:00Z,30.3288,-87.8293,1.812,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:30:00Z,30.3288,-87.8293,1.795,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:00:00Z,30.3288,-87.8293,1.788,16.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:30:00Z,30.3288,-87.8293,1.765,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:00:00Z,30.3288,-87.8293,1.771,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:30:00Z,30.3288,-87.8293,1.771,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:00:00Z,30.3288,-87.8293,1.781,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:30:00Z,30.3288,-87.8293,1.771,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:00:00Z,30.3288,-87.8293,1.76,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:30:00Z,30.3288,-87.8293,1.758,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:00:00Z,30.3288,-87.8293,1.744,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:30:00Z,30.3288,-87.8293,1.753,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:00:00Z,30.3288,-87.8293,1.775,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:30:00Z,30.3288,-87.8293,1.772,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:00:00Z,30.3288,-87.8293,1.799,16.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:30:00Z,30.3288,-87.8293,1.818,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:00:00Z,30.3288,-87.8293,1.838,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:30:00Z,30.3288,-87.8293,1.87,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:00:00Z,30.3288,-87.8293,1.89,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:30:00Z,30.3288,-87.8293,1.903,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:00:00Z,30.3288,-87.8293,1.947,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:30:00Z,30.3288,-87.8293,1.959,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:00:00Z,30.3288,-87.8293,1.98,16.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:30:00Z,30.3288,-87.8293,2.004,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:00:00Z,30.3288,-87.8293,1.989,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:30:00Z,30.3288,-87.8293,2.019,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:00:00Z,30.3288,-87.8293,2.011,16.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:30:00Z,30.3288,-87.8293,2.036,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:00:00Z,30.3288,-87.8293,2.045,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:30:00Z,30.3288,-87.8293,2.054,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:00:00Z,30.3288,-87.8293,2.059,16.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:30:00Z,30.3288,-87.8293,2.032,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:00:00Z,30.3288,-87.8293,2.03,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:30:00Z,30.3288,-87.8293,1.998,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:00:00Z,30.3288,-87.8293,1.997,16.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:30:00Z,30.3288,-87.8293,1.979,16.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:00:00Z,30.3288,-87.8293,1.968,16.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:30:00Z,30.3288,-87.8293,1.951,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:00:00Z,30.3288,-87.8293,1.946,16.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:30:00Z,30.3288,-87.8293,1.938,16.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:00:00Z,30.3288,-87.8293,1.919,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:30:00Z,30.3288,-87.8293,1.918,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:00:00Z,30.3288,-87.8293,1.907,16.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:30:00Z,30.3288,-87.8293,1.896,16.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:00:00Z,30.3288,-87.8293,1.9,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:30:00Z,30.3288,-87.8293,1.893,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:00:00Z,30.3288,-87.8293,1.878,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:30:00Z,30.3288,-87.8293,1.861,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:00:00Z,30.3288,-87.8293,1.857,15.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:30:00Z,30.3288,-87.8293,1.84,15.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:00:00Z,30.3288,-87.8293,1.839,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:30:00Z,30.3288,-87.8293,1.843,16.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:00:00Z,30.3288,-87.8293,1.851,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:30:00Z,30.3288,-87.8293,1.852,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:00:00Z,30.3288,-87.8293,1.854,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:30:00Z,30.3288,-87.8293,1.869,15.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:00:00Z,30.3288,-87.8293,1.881,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:30:00Z,30.3288,-87.8293,1.885,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:00:00Z,30.3288,-87.8293,1.889,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:30:00Z,30.3288,-87.8293,1.896,15.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:00:00Z,30.3288,-87.8293,1.906,15.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:30:00Z,30.3288,-87.8293,1.927,15.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:00:00Z,30.3288,-87.8293,1.944,15.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:30:00Z,30.3288,-87.8293,1.995,15.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:00:00Z,30.3288,-87.8293,2.015,15.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:30:00Z,30.3288,-87.8293,2.048,15.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:00:00Z,30.3288,-87.8293,2.06,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:30:00Z,30.3288,-87.8293,2.073,15.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:00:00Z,30.3288,-87.8293,2.069,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:30:00Z,30.3288,-87.8293,2.097,15.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:00:00Z,30.3288,-87.8293,2.132,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:30:00Z,30.3288,-87.8293,2.182,15.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:00:00Z,30.3288,-87.8293,2.158,15.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:30:00Z,30.3288,-87.8293,2.15,15.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:00:00Z,30.3288,-87.8293,2.154,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:30:00Z,30.3288,-87.8293,2.122,15.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:00:00Z,30.3288,-87.8293,2.125,14.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:30:00Z,30.3288,-87.8293,2.115,15.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:00:00Z,30.3288,-87.8293,2.109,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:30:00Z,30.3288,-87.8293,2.103,15.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:00:00Z,30.3288,-87.8293,2.083,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:30:00Z,30.3288,-87.8293,2.087,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:00:00Z,30.3288,-87.8293,2.077,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:30:00Z,30.3288,-87.8293,2.051,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:00:00Z,30.3288,-87.8293,2.026,15.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:30:00Z,30.3288,-87.8293,1.997,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:00:00Z,30.3288,-87.8293,1.964,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:30:00Z,30.3288,-87.8293,1.949,15.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:00:00Z,30.3288,-87.8293,1.93,15.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:30:00Z,30.3288,-87.8293,1.923,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:00:00Z,30.3288,-87.8293,1.9,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:30:00Z,30.3288,-87.8293,1.888,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:00:00Z,30.3288,-87.8293,1.872,15.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:30:00Z,30.3288,-87.8293,1.874,15.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:00:00Z,30.3288,-87.8293,1.846,15.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:30:00Z,30.3288,-87.8293,1.837,14.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:00:00Z,30.3288,-87.8293,1.813,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:30:00Z,30.3288,-87.8293,1.777,14.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:00:00Z,30.3288,-87.8293,1.757,14.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:30:00Z,30.3288,-87.8293,1.742,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:00:00Z,30.3288,-87.8293,1.744,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:30:00Z,30.3288,-87.8293,1.761,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:00:00Z,30.3288,-87.8293,1.775,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:30:00Z,30.3288,-87.8293,1.808,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:00:00Z,30.3288,-87.8293,1.833,14.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:30:00Z,30.3288,-87.8293,1.831,14.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:00:00Z,30.3288,-87.8293,1.836,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:30:00Z,30.3288,-87.8293,1.843,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:00:00Z,30.3288,-87.8293,1.843,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:30:00Z,30.3288,-87.8293,1.859,14.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:00:00Z,30.3288,-87.8293,1.883,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:30:00Z,30.3288,-87.8293,1.872,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:00:00Z,30.3288,-87.8293,1.957,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:30:00Z,30.3288,-87.8293,1.986,14.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:00:00Z,30.3288,-87.8293,2.044,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:30:00Z,30.3288,-87.8293,1.973,14.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:00:00Z,30.3288,-87.8293,2.067,14.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:30:00Z,30.3288,-87.8293,2.054,14.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:00:00Z,30.3288,-87.8293,2.036,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:30:00Z,30.3288,-87.8293,2.03,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:00:00Z,30.3288,-87.8293,2.028,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:30:00Z,30.3288,-87.8293,2.033,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:00:00Z,30.3288,-87.8293,2.036,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:30:00Z,30.3288,-87.8293,2.029,13.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:00:00Z,30.3288,-87.8293,2.021,13.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:30:00Z,30.3288,-87.8293,2.007,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:00:00Z,30.3288,-87.8293,1.997,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:30:00Z,30.3288,-87.8293,1.966,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:00:00Z,30.3288,-87.8293,1.952,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:30:00Z,30.3288,-87.8293,1.938,13.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:00:00Z,30.3288,-87.8293,1.913,13.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:30:00Z,30.3288,-87.8293,1.899,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:00:00Z,30.3288,-87.8293,1.876,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:30:00Z,30.3288,-87.8293,1.849,13.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:00:00Z,30.3288,-87.8293,1.837,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:30:00Z,30.3288,-87.8293,1.805,13.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:00:00Z,30.3288,-87.8293,1.795,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:30:00Z,30.3288,-87.8293,1.779,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:00:00Z,30.3288,-87.8293,1.769,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:30:00Z,30.3288,-87.8293,1.763,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:00:00Z,30.3288,-87.8293,1.758,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:30:00Z,30.3288,-87.8293,1.758,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:00:00Z,30.3288,-87.8293,1.75,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:30:00Z,30.3288,-87.8293,1.744,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:00:00Z,30.3288,-87.8293,1.747,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:30:00Z,30.3288,-87.8293,1.734,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:00:00Z,30.3288,-87.8293,1.731,13.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:30:00Z,30.3288,-87.8293,1.713,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:00:00Z,30.3288,-87.8293,1.703,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:30:00Z,30.3288,-87.8293,1.691,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:00:00Z,30.3288,-87.8293,1.692,13.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:30:00Z,30.3288,-87.8293,1.684,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:00:00Z,30.3288,-87.8293,1.703,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:30:00Z,30.3288,-87.8293,1.72,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:00:00Z,30.3288,-87.8293,1.725,13.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:30:00Z,30.3288,-87.8293,1.731,13.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:00:00Z,30.3288,-87.8293,1.744,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:30:00Z,30.3288,-87.8293,1.769,12.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:00:00Z,30.3288,-87.8293,1.814,13.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:30:00Z,30.3288,-87.8293,1.856,13.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:00:00Z,30.3288,-87.8293,1.897,13.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:30:00Z,30.3288,-87.8293,1.934,13.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:00:00Z,30.3288,-87.8293,1.962,13.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:30:00Z,30.3288,-87.8293,1.993,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:00:00Z,30.3288,-87.8293,2.017,13.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:30:00Z,30.3288,-87.8293,2.043,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:00:00Z,30.3288,-87.8293,2.066,13.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:30:00Z,30.3288,-87.8293,2.096,13.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:00:00Z,30.3288,-87.8293,2.122,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:30:00Z,30.3288,-87.8293,2.142,14.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:00:00Z,30.3288,-87.8293,2.16,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:30:00Z,30.3288,-87.8293,2.176,14.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:00:00Z,30.3288,-87.8293,2.193,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:30:00Z,30.3288,-87.8293,2.179,14.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:00:00Z,30.3288,-87.8293,2.157,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:30:00Z,30.3288,-87.8293,2.121,14.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:00:00Z,30.3288,-87.8293,2.087,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:30:00Z,30.3288,-87.8293,2.069,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:00:00Z,30.3288,-87.8293,2.052,14.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:30:00Z,30.3288,-87.8293,2.052,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:00:00Z,30.3288,-87.8293,2.044,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:30:00Z,30.3288,-87.8293,2.028,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:00:00Z,30.3288,-87.8293,1.994,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:30:00Z,30.3288,-87.8293,1.961,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:00:00Z,30.3288,-87.8293,1.94,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:30:00Z,30.3288,-87.8293,1.912,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:00:00Z,30.3288,-87.8293,1.895,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:30:00Z,30.3288,-87.8293,1.867,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:00:00Z,30.3288,-87.8293,1.83,14.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:30:00Z,30.3288,-87.8293,1.806,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:00:00Z,30.3288,-87.8293,1.791,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:30:00Z,30.3288,-87.8293,1.777,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:00:00Z,30.3288,-87.8293,1.772,14.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:30:00Z,30.3288,-87.8293,1.758,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:00:00Z,30.3288,-87.8293,1.745,14.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:30:00Z,30.3288,-87.8293,1.731,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:00:00Z,30.3288,-87.8293,1.73,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:30:00Z,30.3288,-87.8293,1.723,14.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:00:00Z,30.3288,-87.8293,1.699,14.12,1111122 