owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T00:30:00Z,29.1144,-90.1840,1.0,2.7,289.0,20.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T00:45:00Z,29.1144,-90.1840,1.0,2.8,333.0,19.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:00:00Z,29.1144,-90.1840,1.0,1.4,322.0,19.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:15:00Z,29.1144,-90.1840,1.0,1.0,67.0,19.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:30:00Z,29.1144,-90.1840,1.0,1.9,27.0,19.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:45:00Z,29.1144,-90.1840,1.0,0.8,20.0,19.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:00:00Z,29.1144,-90.1840,1.0,1.2,35.0,19.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:15:00Z,29.1144,-90.1840,1.0,1.4,19.0,19.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:30:00Z,29.1144,-90.1840,1.0,1.9,52.0,19.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:45:00Z,29.1144,-90.1840,1.0,2.7,52.0,18.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:00:00Z,29.1144,-90.1840,1.0,3.1,45.0,18.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:15:00Z,29.1144,-90.1840,1.0,1.1,129.0,18.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:30:00Z,29.1144,-90.1840,1.0,1.3,63.0,18.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:45:00Z,29.1144,-90.1840,1.0,3.0,55.0,18.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:00:00Z,29.1144,-90.1840,1.0,2.4,71.0,18.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:15:00Z,29.1144,-90.1840,1.0,2.5,99.0,18.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:30:00Z,29.1144,-90.1840,1.0,2.0,108.0,18.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:45:00Z,29.1144,-90.1840,1.0,1.8,107.0,18.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:00:00Z,29.1144,-90.1840,1.0,1.6,108.0,18.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:15:00Z,29.1144,-90.1840,1.0,2.0,51.0,18.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:30:00Z,29.1144,-90.1840,1.0,1.9,44.0,18.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:45:00Z,29.1144,-90.1840,1.0,0.7,86.0,18.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:00:00Z,29.1144,-90.1840,1.0,1.1,75.0,18.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:15:00Z,29.1144,-90.1840,1.0,2.1,50.0,18.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:30:00Z,29.1144,-90.1840,1.0,4.4,68.0,18.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:45:00Z,29.1144,-90.1840,1.0,4.1,84.0,18.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:00:00Z,29.1144,-90.1840,1.0,3.7,61.0,18.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:15:00Z,29.1144,-90.1840,1.0,2.4,79.0,18.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:30:00Z,29.1144,-90.1840,1.0,0.8,83.0,18.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:45:00Z,29.1144,-90.1840,1.0,0.5,349.0,18.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:00:00Z,29.1144,-90.1840,1.0,2.1,86.0,18.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:15:00Z,29.1144,-90.1840,1.0,2.1,91.0,18.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:30:00Z,29.1144,-90.1840,1.0,1.4,95.0,18.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:45:00Z,29.1144,-90.1840,1.0,1.8,343.0,18.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:00:00Z,29.1144,-90.1840,1.0,1.8,61.0,18.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:15:00Z,29.1144,-90.1840,1.0,4.4,112.0,18.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:30:00Z,29.1144,-90.1840,1.0,4.3,123.0,17.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:45:00Z,29.1144,-90.1840,1.0,6.7,151.0,18.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:00:00Z,29.1144,-90.1840,1.0,8.0,173.0,18.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:15:00Z,29.1144,-90.1840,1.0,0.5,213.0,17.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:30:00Z,29.1144,-90.1840,1.0,1.5,287.0,17.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:45:00Z,29.1144,-90.1840,1.0,1.6,285.0,17.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:00:00Z,29.1144,-90.1840,1.0,1.5,345.0,18.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:15:00Z,29.1144,-90.1840,1.0,1.8,65.0,17.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:30:00Z,29.1144,-90.1840,1.0,2.4,110.0,18.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:45:00Z,29.1144,-90.1840,1.0,2.9,84.0,18.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T12:00:00Z,29.1144,-90.1840,1.0,2.2,58.0,18.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T12:15:00Z,29.1144,-90.1840,1.0,1.2,75.0,18.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T17:30:00Z,29.1144,-90.1840,1.0,8.0,352.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T17:45:00Z,29.1144,-90.1840,1.0,7.2,7.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:00:00Z,29.1144,-90.1840,1.0,7.3,3.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:15:00Z,29.1144,-90.1840,1.0,7.6,0.0,7.2,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:30:00Z,29.1144,-90.1840,1.0,5.3,328.0,7.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:45:00Z,29.1144,-90.1840,1.0,8.2,354.0,7.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:00:00Z,29.1144,-90.1840,1.0,9.1,9.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:15:00Z,29.1144,-90.1840,1.0,6.6,357.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:30:00Z,29.1144,-90.1840,1.0,5.5,12.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:45:00Z,29.1144,-90.1840,1.0,6.3,8.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:00:00Z,29.1144,-90.1840,1.0,7.5,16.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:15:00Z,29.1144,-90.1840,1.0,7.4,352.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:30:00Z,29.1144,-90.1840,1.0,6.8,0.0,8.1,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:45:00Z,29.1144,-90.1840,1.0,7.0,7.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:00:00Z,29.1144,-90.1840,1.0,8.1,352.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:15:00Z,29.1144,-90.1840,1.0,5.8,0.0,8.2,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:30:00Z,29.1144,-90.1840,1.0,3.5,345.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:45:00Z,29.1144,-90.1840,1.0,5.8,356.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:00:00Z,29.1144,-90.1840,1.0,5.1,344.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:15:00Z,29.1144,-90.1840,1.0,5.5,355.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:30:00Z,29.1144,-90.1840,1.0,6.6,334.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:45:00Z,29.1144,-90.1840,1.0,6.1,326.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:00:00Z,29.1144,-90.1840,1.0,5.5,318.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:15:00Z,29.1144,-90.1840,1.0,6.1,331.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:30:00Z,29.1144,-90.1840,1.0,6.0,324.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:45:00Z,29.1144,-90.1840,1.0,3.6,328.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:00:00Z,29.1144,-90.1840,1.0,7.0,295.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:15:00Z,29.1144,-90.1840,1.0,6.9,315.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:30:00Z,29.1144,-90.1840,1.0,6.8,312.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:45:00Z,29.1144,-90.1840,1.0,6.3,318.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:00:00Z,29.1144,-90.1840,1.0,7.7,324.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:15:00Z,29.1144,-90.1840,1.0,6.5,332.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:30:00Z,29.1144,-90.1840,1.0,7.2,328.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:45:00Z,29.1144,-90.1840,1.0,6.5,347.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:00:00Z,29.1144,-90.1840,1.0,6.1,345.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:15:00Z,29.1144,-90.1840,1.0,5.7,2.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:30:00Z,29.1144,-90.1840,1.0,7.0,346.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:45:00Z,29.1144,-90.1840,1.0,7.2,354.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:00:00Z,29.1144,-90.1840,1.0,6.7,337.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:15:00Z,29.1144,-90.1840,1.0,6.2,336.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:30:00Z,29.1144,-90.1840,1.0,6.1,318.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:45:00Z,29.1144,-90.1840,1.0,6.0,354.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:00:00Z,29.1144,-90.1840,1.0,5.0,357.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:15:00Z,29.1144,-90.1840,1.0,8.4,325.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:30:00Z,29.1144,-90.1840,1.0,7.0,332.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:45:00Z,29.1144,-90.1840,1.0,5.7,329.0,7.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:00:00Z,29.1144,-90.1840,1.0,8.9,336.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:15:00Z,29.1144,-90.1840,1.0,5.8,352.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:30:00Z,29.1144,-90.1840,1.0,8.9,339.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:45:00Z,29.1144,-90.1840,1.0,7.6,330.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:00:00Z,29.1144,-90.1840,1.0,7.7,343.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:15:00Z,29.1144,-90.1840,1.0,6.9,340.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:30:00Z,29.1144,-90.1840,1.0,7.8,339.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:45:00Z,29.1144,-90.1840,1.0,9.7,341.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:00:00Z,29.1144,-90.1840,1.0,7.8,344.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:15:00Z,29.1144,-90.1840,1.0,7.9,341.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:30:00Z,29.1144,-90.1840,1.0,8.4,343.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:45:00Z,29.1144,-90.1840,1.0,7.7,343.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:00:00Z,29.1144,-90.1840,1.0,7.9,331.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:15:00Z,29.1144,-90.1840,1.0,7.6,341.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:30:00Z,29.1144,-90.1840,1.0,8.6,323.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:45:00Z,29.1144,-90.1840,1.0,10.2,317.0,5.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:00:00Z,29.1144,-90.1840,1.0,10.0,328.0,5.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:15:00Z,29.1144,-90.1840,1.0,8.1,321.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:30:00Z,29.1144,-90.1840,1.0,5.7,318.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:45:00Z,29.1144,-90.1840,1.0,4.5,331.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:00:00Z,29.1144,-90.1840,1.0,8.3,318.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:15:00Z,29.1144,-90.1840,1.0,7.6,326.0,5.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:30:00Z,29.1144,-90.1840,1.0,7.4,312.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:45:00Z,29.1144,-90.1840,1.0,6.9,344.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:00:00Z,29.1144,-90.1840,1.0,10.5,334.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:15:00Z,29.1144,-90.1840,1.0,6.3,334.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:30:00Z,29.1144,-90.1840,1.0,6.9,349.0,4.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:45:00Z,29.1144,-90.1840,1.0,5.1,349.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:00:00Z,29.1144,-90.1840,1.0,5.4,332.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:15:00Z,29.1144,-90.1840,1.0,8.6,336.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:30:00Z,29.1144,-90.1840,1.0,7.6,342.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:45:00Z,29.1144,-90.1840,1.0,8.8,350.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:00:00Z,29.1144,-90.1840,1.0,7.4,353.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:15:00Z,29.1144,-90.1840,1.0,8.6,344.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:30:00Z,29.1144,-90.1840,1.0,7.8,345.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:45:00Z,29.1144,-90.1840,1.0,7.3,0.0,4.1,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:00:00Z,29.1144,-90.1840,1.0,9.3,343.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:15:00Z,29.1144,-90.1840,1.0,6.2,344.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:30:00Z,29.1144,-90.1840,1.0,6.7,346.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:45:00Z,29.1144,-90.1840,1.0,9.6,338.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:00:00Z,29.1144,-90.1840,1.0,7.2,321.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:15:00Z,29.1144,-90.1840,1.0,7.6,318.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:30:00Z,29.1144,-90.1840,1.0,8.4,322.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:45:00Z,29.1144,-90.1840,1.0,7.3,315.0,4.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:00:00Z,29.1144,-90.1840,1.0,5.1,333.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:15:00Z,29.1144,-90.1840,1.0,5.9,344.0,4.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:30:00Z,29.1144,-90.1840,1.0,9.1,333.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:45:00Z,29.1144,-90.1840,1.0,5.6,348.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:00:00Z,29.1144,-90.1840,1.0,7.4,341.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:15:00Z,29.1144,-90.1840,1.0,6.7,358.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:30:00Z,29.1144,-90.1840,1.0,4.9,328.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:45:00Z,29.1144,-90.1840,1.0,8.3,317.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:00:00Z,29.1144,-90.1840,1.0,6.3,340.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:15:00Z,29.1144,-90.1840,1.0,6.1,312.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:30:00Z,29.1144,-90.1840,1.0,5.5,327.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:45:00Z,29.1144,-90.1840,1.0,6.8,330.0,7.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:00:00Z,29.1144,-90.1840,1.0,6.4,326.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:15:00Z,29.1144,-90.1840,1.0,6.3,327.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:30:00Z,29.1144,-90.1840,1.0,6.5,335.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:45:00Z,29.1144,-90.1840,1.0,5.9,343.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:00:00Z,29.1144,-90.1840,1.0,7.7,341.0,8.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:15:00Z,29.1144,-90.1840,1.0,6.8,353.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:30:00Z,29.1144,-90.1840,1.0,7.7,342.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:45:00Z,29.1144,-90.1840,1.0,8.1,334.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:00:00Z,29.1144,-90.1840,1.0,5.8,333.0,8.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:15:00Z,29.1144,-90.1840,1.0,9.7,349.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:30:00Z,29.1144,-90.1840,1.0,9.7,322.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:45:00Z,29.1144,-90.1840,1.0,8.8,332.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:00:00Z,29.1144,-90.1840,1.0,10.6,343.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:15:00Z,29.1144,-90.1840,1.0,9.8,355.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:30:00Z,29.1144,-90.1840,1.0,8.5,331.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:45:00Z,29.1144,-90.1840,1.0,6.4,338.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:00:00Z,29.1144,-90.1840,1.0,7.4,332.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:15:00Z,29.1144,-90.1840,1.0,8.4,337.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:30:00Z,29.1144,-90.1840,1.0,8.4,331.0,9.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:45:00Z,29.1144,-90.1840,1.0,8.6,342.0,9.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:00:00Z,29.1144,-90.1840,1.0,8.8,332.0,9.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:15:00Z,29.1144,-90.1840,1.0,8.4,343.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:30:00Z,29.1144,-90.1840,1.0,6.8,339.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:45:00Z,29.1144,-90.1840,1.0,7.5,338.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:00:00Z,29.1144,-90.1840,1.0,5.3,338.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:15:00Z,29.1144,-90.1840,1.0,5.6,352.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:30:00Z,29.1144,-90.1840,1.0,5.5,349.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:45:00Z,29.1144,-90.1840,1.0,6.3,337.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:00:00Z,29.1144,-90.1840,1.0,8.5,343.0,9.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:15:00Z,29.1144,-90.1840,1.0,5.9,352.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:30:00Z,29.1144,-90.1840,1.0,8.8,349.0,9.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:45:00Z,29.1144,-90.1840,1.0,7.3,344.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:00:00Z,29.1144,-90.1840,1.0,5.8,346.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:15:00Z,29.1144,-90.1840,1.0,5.8,345.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:30:00Z,29.1144,-90.1840,1.0,5.8,342.0,9.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:45:00Z,29.1144,-90.1840,1.0,4.8,357.0,9.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:00:00Z,29.1144,-90.1840,1.0,6.5,354.0,9.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:15:00Z,29.1144,-90.1840,1.0,7.4,353.0,9.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:30:00Z,29.1144,-90.1840,1.0,6.9,355.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:45:00Z,29.1144,-90.1840,1.0,6.8,348.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:00:00Z,29.1144,-90.1840,1.0,8.3,342.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:15:00Z,29.1144,-90.1840,1.0,8.3,336.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:30:00Z,29.1144,-90.1840,1.0,6.7,347.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:45:00Z,29.1144,-90.1840,1.0,7.0,348.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:00:00Z,29.1144,-90.1840,1.0,8.4,351.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:15:00Z,29.1144,-90.1840,1.0,7.5,354.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:30:00Z,29.1144,-90.1840,1.0,6.6,346.0,7.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:45:00Z,29.1144,-90.1840,1.0,8.0,347.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:00:00Z,29.1144,-90.1840,1.0,9.4,343.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:15:00Z,29.1144,-90.1840,1.0,8.4,350.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:30:00Z,29.1144,-90.1840,1.0,7.4,340.0,7.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:45:00Z,29.1144,-90.1840,1.0,6.7,339.0,6.8,'1111122,1111122,1111122' 