owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T00:24:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T01:24:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T02:24:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T03:24:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T04:24:00Z,28.8850,-90.0250,10.0,4.1,170.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T05:24:00Z,28.8850,-90.0250,10.0,4.6,170.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T06:24:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T07:24:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T08:24:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T09:24:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T10:24:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T11:29:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T12:29:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T13:29:00Z,28.8850,-90.0250,10.0,0.5,-9999.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T14:29:00Z,28.8850,-90.0250,10.0,1.5,160.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T15:29:00Z,28.8850,-90.0250,10.0,1.5,140.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T16:29:00Z,28.8850,-90.0250,10.0,3.1,140.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T17:29:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T18:29:00Z,28.8850,-90.0250,10.0,2.6,170.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T19:29:00Z,28.8850,-90.0250,10.0,3.1,170.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T20:29:00Z,28.8850,-90.0250,10.0,3.1,170.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T21:29:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T22:29:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-01T23:29:00Z,28.8850,-90.0250,10.0,3.9,-9999.0,5.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T00:29:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T01:29:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T02:29:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T03:29:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T04:29:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T05:29:00Z,28.8850,-90.0250,10.0,2.6,150.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T06:29:00Z,28.8850,-90.0250,10.0,1.5,160.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T07:29:00Z,28.8850,-90.0250,10.0,1.5,160.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T08:29:00Z,28.8850,-90.0250,10.0,2.6,170.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T09:29:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T10:29:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T11:29:00Z,28.8850,-90.0250,10.0,2.1,170.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T12:29:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T13:29:00Z,28.8850,-90.0250,10.0,1.0,290.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T14:29:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T15:29:00Z,28.8850,-90.0250,10.0,1.0,270.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T16:29:00Z,28.8850,-90.0250,10.0,1.5,310.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T17:30:00Z,28.8850,-90.0250,10.0,1.0,320.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T18:30:00Z,28.8850,-90.0250,10.0,0.5,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T19:30:00Z,28.8850,-90.0250,10.0,0.5,260.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T20:30:00Z,28.8850,-90.0250,10.0,1.0,170.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T21:30:00Z,28.8850,-90.0250,10.0,0.5,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T22:50:00Z,28.8850,-90.0250,10.0,2.1,160.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-02T23:50:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T00:50:00Z,28.8850,-90.0250,10.0,3.6,160.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T01:50:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T02:50:00Z,28.8850,-90.0250,10.0,4.1,160.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T03:50:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T04:50:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T05:50:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T06:50:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T07:50:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T08:50:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T09:50:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T10:50:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T11:50:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T12:50:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T13:50:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T14:50:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T15:50:00Z,28.8850,-90.0250,10.0,1.5,280.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T16:50:00Z,28.8850,-90.0250,10.0,1.5,310.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T17:50:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T18:50:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T19:50:00Z,28.8850,-90.0250,10.0,1.5,270.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T20:50:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T21:50:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T22:55:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-03T23:55:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T00:55:00Z,28.8850,-90.0250,10.0,3.6,160.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T01:55:00Z,28.8850,-90.0250,10.0,4.1,150.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T02:55:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T03:55:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T04:55:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T05:55:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T06:55:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T07:55:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T08:55:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T09:55:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T10:55:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T11:55:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T12:55:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T13:55:00Z,28.8850,-90.0250,10.0,1.0,300.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T14:55:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T15:55:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T16:55:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T17:55:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T18:55:00Z,28.8850,-90.0250,10.0,1.5,180.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T19:55:00Z,28.8850,-90.0250,10.0,4.1,170.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T20:55:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T21:55:00Z,28.8850,-90.0250,10.0,5.7,160.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T22:55:00Z,28.8850,-90.0250,10.0,5.7,150.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-04T23:55:00Z,28.8850,-90.0250,10.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T00:55:00Z,28.8850,-90.0250,10.0,5.7,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T01:55:00Z,28.8850,-90.0250,10.0,5.7,170.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T02:56:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T03:56:00Z,28.8850,-90.0250,10.0,6.7,170.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T04:56:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T06:01:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T07:01:00Z,28.8850,-90.0250,10.0,4.1,170.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T08:01:00Z,28.8850,-90.0250,10.0,3.6,160.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T09:01:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T10:01:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T11:01:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T12:01:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T13:01:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T14:01:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T15:01:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T16:01:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T17:01:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T18:01:00Z,28.8850,-90.0250,10.0,1.5,130.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T19:01:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T20:01:00Z,28.8850,-90.0250,10.0,2.6,160.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T21:01:00Z,28.8850,-90.0250,10.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T22:01:00Z,28.8850,-90.0250,10.0,4.1,140.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-05T23:01:00Z,28.8850,-90.0250,10.0,5.7,150.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T00:01:00Z,28.8850,-90.0250,10.0,6.7,150.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T01:01:00Z,28.8850,-90.0250,10.0,6.7,170.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T02:01:00Z,28.8850,-90.0250,10.0,5.7,160.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T03:01:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T04:01:00Z,28.8850,-90.0250,10.0,5.7,170.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T05:06:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T06:06:00Z,28.8850,-90.0250,10.0,4.1,180.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T07:06:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T08:06:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T09:06:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T10:06:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T11:06:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T12:06:00Z,28.8850,-90.0250,10.0,2.6,160.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T13:06:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T14:06:00Z,28.8850,-90.0250,10.0,1.0,170.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T15:06:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T16:06:00Z,28.8850,-90.0250,10.0,2.1,130.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T17:06:00Z,28.8850,-90.0250,10.0,2.6,130.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T18:06:00Z,28.8850,-90.0250,10.0,3.1,140.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T19:06:00Z,28.8850,-90.0250,10.0,2.1,160.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T20:06:00Z,28.8850,-90.0250,10.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T21:06:00Z,28.8850,-90.0250,10.0,2.6,170.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T22:06:00Z,28.8850,-90.0250,10.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-06T23:06:00Z,28.8850,-90.0250,10.0,3.1,150.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T00:06:00Z,28.8850,-90.0250,10.0,2.1,140.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T01:06:00Z,28.8850,-90.0250,10.0,3.6,160.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T02:06:00Z,28.8850,-90.0250,10.0,4.6,170.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T03:06:00Z,28.8850,-90.0250,10.0,4.1,170.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T04:06:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T05:06:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T06:06:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T07:06:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T08:06:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T09:06:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T10:06:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T11:11:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T12:11:00Z,28.8850,-90.0250,10.0,1.5,310.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T13:11:00Z,28.8850,-90.0250,10.0,2.6,290.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T14:11:00Z,28.8850,-90.0250,10.0,2.1,320.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T15:11:00Z,28.8850,-90.0250,10.0,2.1,280.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T16:11:00Z,28.8850,-90.0250,10.0,1.0,80.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T17:11:00Z,28.8850,-90.0250,10.0,1.0,20.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T18:11:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T19:11:00Z,28.8850,-90.0250,10.0,3.1,40.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T20:11:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T21:11:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T22:11:00Z,28.8850,-90.0250,10.0,1.5,300.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-07T23:11:00Z,28.8850,-90.0250,10.0,1.0,300.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T00:11:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T01:11:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T02:11:00Z,28.8850,-90.0250,10.0,2.1,310.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T03:11:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T04:11:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T05:11:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T06:11:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T07:11:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T08:11:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T09:11:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T10:11:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T11:11:00Z,28.8850,-90.0250,10.0,2.6,280.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T12:11:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T13:11:00Z,28.8850,-90.0250,10.0,2.6,270.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T14:11:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T15:11:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T16:11:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T17:12:00Z,28.8850,-90.0250,10.0,2.6,290.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T18:12:00Z,28.8850,-90.0250,10.0,2.6,280.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T19:12:00Z,28.8850,-90.0250,10.0,3.1,310.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T20:12:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T21:12:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T22:12:00Z,28.8850,-90.0250,10.0,2.6,300.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-08T23:12:00Z,28.8850,-90.0250,10.0,1.0,50.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T00:12:00Z,28.8850,-90.0250,10.0,1.0,120.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T01:13:00Z,28.8850,-90.0250,10.0,1.0,330.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T02:13:00Z,28.8850,-90.0250,10.0,1.0,290.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T03:13:00Z,28.8850,-90.0250,10.0,2.6,300.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T04:13:00Z,28.8850,-90.0250,10.0,2.6,290.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T05:18:00Z,28.8850,-90.0250,10.0,3.1,290.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T06:18:00Z,28.8850,-90.0250,10.0,2.6,290.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T07:18:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-07-09T08:18:00Z,28.8850,-90.0250,10.0,3.1,280.0,4.1,'1111122,1111122,1111122' 