owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-05-01T00:00:00Z,27.9396,-96.8429,2.0,222.1769154,45.94698031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T00:30:00Z,27.9396,-96.8429,2.0,222.5284199,44.27777998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T01:00:00Z,27.9396,-96.8429,2.0,220.7894235,43.53383971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T01:30:00Z,27.9396,-96.8429,2.0,222.7386617,40.5063279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T02:00:00Z,27.9396,-96.8429,2.0,224.5216384,39.83271143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T02:30:00Z,27.9396,-96.8429,2.0,224.1408447,41.98564636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T03:00:00Z,27.9396,-96.8429,2.0,222.262493,38.94237409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T03:30:00Z,27.9396,-96.8429,2.0,221.3028869,40.90639192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T04:00:00Z,27.9396,-96.8429,2.0,219.0734674,41.50269871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T04:30:00Z,27.9396,-96.8429,2.0,219.376143,39.83211016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T05:00:00Z,27.9396,-96.8429,2.0,217.226615,39.15876019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T05:30:00Z,27.9396,-96.8429,2.0,215.3299164,36.91932963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T06:00:00Z,27.9396,-96.8429,2.0,218.0400084,34.95529288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T06:30:00Z,27.9396,-96.8429,2.0,215.3657007,38.40722979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T07:00:00Z,27.9396,-96.8429,2.0,222.9710409,40.54970407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T07:30:00Z,27.9396,-96.8429,2.0,224.9593495,40.17781726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T08:00:00Z,27.9396,-96.8429,2.0,221.275386,38.42755392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T08:30:00Z,27.9396,-96.8429,2.0,229.0491652,39.15125158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T09:00:00Z,27.9396,-96.8429,2.0,219.8754947,37.60574025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T09:30:00Z,27.9396,-96.8429,2.0,223.8643201,38.18419176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T10:00:00Z,27.9396,-96.8429,2.0,224.1551405,41.25709151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T10:30:00Z,27.9396,-96.8429,2.0,225.217301,39.09621593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T11:00:00Z,27.9396,-96.8429,2.0,231.4523203,38.19236704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T11:30:00Z,27.9396,-96.8429,2.0,227.7494821,37.73223821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T12:00:00Z,27.9396,-96.8429,2.0,233.9922519,35.87406445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T12:30:00Z,27.9396,-96.8429,2.0,222.9152115,38.4920797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T13:00:00Z,27.9396,-96.8429,2.0,224.942651,35.51799122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T13:30:00Z,27.9396,-96.8429,2.0,224.9436111,36.12610275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T14:00:00Z,27.9396,-96.8429,2.0,220.2291114,33.92429955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T14:30:00Z,27.9396,-96.8429,2.0,224.6198406,39.4644967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T15:00:00Z,27.9396,-96.8429,2.0,224.3761524,39.63568216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T15:30:00Z,27.9396,-96.8429,2.0,219.4815668,41.47308766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T16:00:00Z,27.9396,-96.8429,2.0,224.7055149,35.80835936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T16:30:00Z,27.9396,-96.8429,2.0,224.7664351,43.42378726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T17:00:00Z,27.9396,-96.8429,2.0,227.8251949,46.61965787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T17:30:00Z,27.9396,-96.8429,2.0,227.27657,44.85183831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T18:00:00Z,27.9396,-96.8429,2.0,226.35232,46.13035877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T18:30:00Z,27.9396,-96.8429,2.0,229.0941239,52.28965481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T19:00:00Z,27.9396,-96.8429,2.0,227.6243027,50.03079052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T19:30:00Z,27.9396,-96.8429,2.0,226.2651906,50.26633963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T20:00:00Z,27.9396,-96.8429,2.0,222.4738096,50.38080984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T20:30:00Z,27.9396,-96.8429,2.0,227.3787604,51.61378595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T21:00:00Z,27.9396,-96.8429,2.0,227.6136281,50.07991314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T21:30:00Z,27.9396,-96.8429,2.0,229.0967955,42.65562683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T22:00:00Z,27.9396,-96.8429,2.0,226.3416363,42.57243357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T22:30:00Z,27.9396,-96.8429,2.0,229.4011494,44.8709806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T23:00:00Z,27.9396,-96.8429,2.0,226.4544322,38.43657113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-01T23:30:00Z,27.9396,-96.8429,2.0,222.2618318,36.71246382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T00:00:00Z,27.9396,-96.8429,2.0,223.1828711,43.26840187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T00:30:00Z,27.9396,-96.8429,2.0,224.2077215,40.4150133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T01:00:00Z,27.9396,-96.8429,2.0,220.0981796,38.06842261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T01:30:00Z,27.9396,-96.8429,2.0,221.0768611,38.65617156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T02:00:00Z,27.9396,-96.8429,2.0,220.7916851,35.84795671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T02:30:00Z,27.9396,-96.8429,2.0,227.1401443,43.35468256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T03:00:00Z,27.9396,-96.8429,2.0,224.5304508,42.30761752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T03:30:00Z,27.9396,-96.8429,2.0,221.511071,42.06595298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T04:00:00Z,27.9396,-96.8429,2.0,217.4723813,38.97215673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T04:30:00Z,27.9396,-96.8429,2.0,216.7375914,33.85408986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T05:00:00Z,27.9396,-96.8429,2.0,219.7881337,34.25242765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T05:30:00Z,27.9396,-96.8429,2.0,213.2418708,37.96206791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T06:00:00Z,27.9396,-96.8429,2.0,216.8505109,36.016002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T06:30:00Z,27.9396,-96.8429,2.0,224.535631,37.54153034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T07:00:00Z,27.9396,-96.8429,2.0,223.5734847,36.08069428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T07:30:00Z,27.9396,-96.8429,2.0,223.6796452,38.67486264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T08:00:00Z,27.9396,-96.8429,2.0,221.3071151,32.82840995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T08:30:00Z,27.9396,-96.8429,2.0,221.3119459,35.83967076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T09:00:00Z,27.9396,-96.8429,2.0,225.5546159,35.77420998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T09:30:00Z,27.9396,-96.8429,2.0,220.7112879,40.56715543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T10:00:00Z,27.9396,-96.8429,2.0,218.1743738,33.20060843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T10:30:00Z,27.9396,-96.8429,2.0,226.6752717,31.43726769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T11:00:00Z,27.9396,-96.8429,2.0,226.2286103,34.2884237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T11:30:00Z,27.9396,-96.8429,2.0,223.1220023,34.74467009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T12:30:00Z,27.9396,-96.8429,2.0,226.0285746,37.01593711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T13:00:00Z,27.9396,-96.8429,2.0,221.5932485,32.13113443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T13:30:00Z,27.9396,-96.8429,2.0,222.0399288,29.71691269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T14:00:00Z,27.9396,-96.8429,2.0,225.1016338,31.79157121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T14:30:00Z,27.9396,-96.8429,2.0,225.6597432,30.69047083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T15:00:00Z,27.9396,-96.8429,2.0,231.1737658,36.09503151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T15:30:00Z,27.9396,-96.8429,2.0,229.0425324,35.10327905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T16:00:00Z,27.9396,-96.8429,2.0,219.9668171,32.24109489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T16:30:00Z,27.9396,-96.8429,2.0,228.6023847,31.62066571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T17:00:00Z,27.9396,-96.8429,2.0,232.3622596,38.07341592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T17:30:00Z,27.9396,-96.8429,2.0,226.6821312,37.33011787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T18:00:00Z,27.9396,-96.8429,2.0,231.3260551,32.40605653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T18:30:00Z,27.9396,-96.8429,2.0,235.7600201,33.25303294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T19:00:00Z,27.9396,-96.8429,2.0,229.2993784,38.29153692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T19:30:00Z,27.9396,-96.8429,2.0,227.5146071,38.83635539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T20:00:00Z,27.9396,-96.8429,2.0,236.0154674,40.52138324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T20:30:00Z,27.9396,-96.8429,2.0,238.0380208,43.03380648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T21:00:00Z,27.9396,-96.8429,2.0,225.1287507,40.80723588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T21:30:00Z,27.9396,-96.8429,2.0,237.5131499,43.04591154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T22:00:00Z,27.9396,-96.8429,2.0,225.8880147,32.38231153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T22:30:00Z,27.9396,-96.8429,2.0,240.3341975,34.89348507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T23:00:00Z,27.9396,-96.8429,2.0,238.5578794,37.82361432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-02T23:30:00Z,27.9396,-96.8429,2.0,240.8945139,38.54743701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T00:00:00Z,27.9396,-96.8429,2.0,236.8229644,40.55021208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T00:30:00Z,27.9396,-96.8429,2.0,228.5648652,38.54828271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T01:00:00Z,27.9396,-96.8429,2.0,227.1492427,35.81895029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T01:30:00Z,27.9396,-96.8429,2.0,225.6184037,36.01504824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T02:00:00Z,27.9396,-96.8429,2.0,220.9156833,35.94158038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T02:30:00Z,27.9396,-96.8429,2.0,223.2625902,35.22303366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T03:00:00Z,27.9396,-96.8429,2.0,226.7005506,33.11425826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T03:30:00Z,27.9396,-96.8429,2.0,225.1781054,36.33132257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T04:00:00Z,27.9396,-96.8429,2.0,222.5780704,37.82156263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T04:30:00Z,27.9396,-96.8429,2.0,222.6201646,36.7871309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T05:00:00Z,27.9396,-96.8429,2.0,215.5612612,36.26345406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T06:00:00Z,27.9396,-96.8429,2.0,223.3321752,38.15042464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T06:30:00Z,27.9396,-96.8429,2.0,222.5747945,38.10475036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T07:00:00Z,27.9396,-96.8429,2.0,223.2838123,35.8946932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T07:30:00Z,27.9396,-96.8429,2.0,221.5178258,35.04526359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T08:00:00Z,27.9396,-96.8429,2.0,223.1079969,35.55856578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T08:30:00Z,27.9396,-96.8429,2.0,222.3738964,36.42596052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T09:00:00Z,27.9396,-96.8429,2.0,221.1740268,37.19892606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T09:30:00Z,27.9396,-96.8429,2.0,223.2367924,37.00627109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T10:00:00Z,27.9396,-96.8429,2.0,221.5376194,33.8402497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T10:30:00Z,27.9396,-96.8429,2.0,224.0141248,34.94331553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T11:00:00Z,27.9396,-96.8429,2.0,226.3112209,35.52728107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T11:30:00Z,27.9396,-96.8429,2.0,223.1581282,34.54586661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T12:00:00Z,27.9396,-96.8429,2.0,227.12152,40.29736096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T12:30:00Z,27.9396,-96.8429,2.0,221.576898,32.09626302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T13:00:00Z,27.9396,-96.8429,2.0,219.8957137,35.68776401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T13:30:00Z,27.9396,-96.8429,2.0,220.9461396,35.11083166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T14:00:00Z,27.9396,-96.8429,2.0,224.8786544,33.47450971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T14:30:00Z,27.9396,-96.8429,2.0,221.3861803,34.66765784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T15:00:00Z,27.9396,-96.8429,2.0,229.0441604,30.17668802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T15:30:00Z,27.9396,-96.8429,2.0,231.5355691,34.29127294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T16:00:00Z,27.9396,-96.8429,2.0,228.7515866,36.41626697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T16:30:00Z,27.9396,-96.8429,2.0,231.0633957,29.45315263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T17:00:00Z,27.9396,-96.8429,2.0,226.8720325,34.84361204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T17:30:00Z,27.9396,-96.8429,2.0,225.1868883,36.79096221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T18:00:00Z,27.9396,-96.8429,2.0,225.5688276,34.16908544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T18:30:00Z,27.9396,-96.8429,2.0,221.4225759,32.29992724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T19:00:00Z,27.9396,-96.8429,2.0,223.8200568,26.79088278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T19:30:00Z,27.9396,-96.8429,2.0,226.3129311,31.77865479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T20:00:00Z,27.9396,-96.8429,2.0,225.2980343,33.94865682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T20:30:00Z,27.9396,-96.8429,2.0,226.019402,34.96489668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T21:00:00Z,27.9396,-96.8429,2.0,229.7249219,37.68251717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T22:00:00Z,27.9396,-96.8429,2.0,226.2041306,34.64881672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T22:30:00Z,27.9396,-96.8429,2.0,229.9990189,34.9721961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T23:00:00Z,27.9396,-96.8429,2.0,225.5002159,36.42446019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-03T23:30:00Z,27.9396,-96.8429,2.0,223.0875839,32.00025781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T00:00:00Z,27.9396,-96.8429,2.0,219.0290026,34.87276444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T00:30:00Z,27.9396,-96.8429,2.0,221.4993179,36.59741248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T01:00:00Z,27.9396,-96.8429,2.0,219.5986961,35.15787536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T01:30:00Z,27.9396,-96.8429,2.0,222.2766853,34.97764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T02:00:00Z,27.9396,-96.8429,2.0,223.2379746,36.80108966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T02:30:00Z,27.9396,-96.8429,2.0,224.647164,39.07546033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T03:00:00Z,27.9396,-96.8429,2.0,228.5372689,33.92090801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T03:30:00Z,27.9396,-96.8429,2.0,229.1899039,33.38690312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T04:00:00Z,27.9396,-96.8429,2.0,223.8183844,36.69957084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T04:30:00Z,27.9396,-96.8429,2.0,226.9965985,34.29429253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T05:00:00Z,27.9396,-96.8429,2.0,224.7832031,33.68680751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T05:30:00Z,27.9396,-96.8429,2.0,223.4323118,36.45085047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T06:00:00Z,27.9396,-96.8429,2.0,223.8914246,38.02117305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T06:30:00Z,27.9396,-96.8429,2.0,226.3800352,38.7465534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T07:00:00Z,27.9396,-96.8429,2.0,224.9881537,35.13613667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T07:30:00Z,27.9396,-96.8429,2.0,231.6690363,38.60054404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T08:00:00Z,27.9396,-96.8429,2.0,227.0155115,39.60127397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T08:30:00Z,27.9396,-96.8429,2.0,223.1612969,39.67496944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T09:00:00Z,27.9396,-96.8429,2.0,221.8545095,39.56565303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T09:30:00Z,27.9396,-96.8429,2.0,224.9996843,40.47479216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T10:00:00Z,27.9396,-96.8429,2.0,232.4977993,37.17226116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T10:30:00Z,27.9396,-96.8429,2.0,232.7136296,36.34895872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T11:00:00Z,27.9396,-96.8429,2.0,229.2580691,38.0909333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T12:00:00Z,27.9396,-96.8429,2.0,218.9373825,33.81201709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T12:30:00Z,27.9396,-96.8429,2.0,218.9148868,34.68809882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T13:00:00Z,27.9396,-96.8429,2.0,217.8195888,37.39514006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T13:30:00Z,27.9396,-96.8429,2.0,221.4226075,33.66022133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T14:00:00Z,27.9396,-96.8429,2.0,222.5510994,40.3843856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T14:30:00Z,27.9396,-96.8429,2.0,224.4000179,39.86179248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T15:00:00Z,27.9396,-96.8429,2.0,225.1178195,41.15370214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T15:30:00Z,27.9396,-96.8429,2.0,223.0181584,42.3315119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T16:00:00Z,27.9396,-96.8429,2.0,222.4396221,42.42632438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T16:30:00Z,27.9396,-96.8429,2.0,226.9351915,42.50015176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T17:00:00Z,27.9396,-96.8429,2.0,227.560395,43.52345689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T17:30:00Z,27.9396,-96.8429,2.0,229.1237429,47.29355241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-05-04T18:00:00Z,27.9396,-96.8429,2.0,222.6811118,46.31805803,-99999.0,'11111222,11111222,99999999' 