owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2009-02-01T00:00:00Z,27.9396,-96.8429,2.0,277.4719626,7.997905976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T00:30:00Z,27.9396,-96.8429,2.0,292.5153484,9.244630874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T01:00:00Z,27.9396,-96.8429,2.0,294.7206358,5.834689366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T01:30:00Z,27.9396,-96.8429,2.0,334.0441867,5.049326688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T02:00:00Z,27.9396,-96.8429,2.0,333.7404465,5.876470029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T02:30:00Z,27.9396,-96.8429,2.0,342.7249772,3.906213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T03:00:00Z,27.9396,-96.8429,2.0,358.4482451,4.061489874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T03:30:00Z,27.9396,-96.8429,2.0,1.718564442,5.002249494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T04:00:00Z,27.9396,-96.8429,2.0,2.207043195,5.193852135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T04:30:00Z,27.9396,-96.8429,2.0,19.27052685,4.120885827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T05:00:00Z,27.9396,-96.8429,2.0,12.55227505,5.337574355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T05:30:00Z,27.9396,-96.8429,2.0,27.03578972,6.534011019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T06:00:00Z,27.9396,-96.8429,2.0,9.833751428,5.328283026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T06:30:00Z,27.9396,-96.8429,2.0,8.199283106,4.69802086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T07:00:00Z,27.9396,-96.8429,2.0,51.81744028,5.063328944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T07:30:00Z,27.9396,-96.8429,2.0,46.26651271,5.438979684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T08:00:00Z,27.9396,-96.8429,2.0,27.33328525,7.339434583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T08:30:00Z,27.9396,-96.8429,2.0,21.59426904,9.238403542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T09:00:00Z,27.9396,-96.8429,2.0,53.15724034,4.236000472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T09:30:00Z,27.9396,-96.8429,2.0,34.84501431,7.018383005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T10:00:00Z,27.9396,-96.8429,2.0,42.90548004,7.931966969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T10:30:00Z,27.9396,-96.8429,2.0,46.47309723,4.951383645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T11:00:00Z,27.9396,-96.8429,2.0,23.74964942,6.555120136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T11:30:00Z,27.9396,-96.8429,2.0,73.8108316,3.228002478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T12:00:00Z,27.9396,-96.8429,2.0,66.56206828,3.77115367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T12:30:00Z,27.9396,-96.8429,2.0,59.79847069,4.512527008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T13:00:00Z,27.9396,-96.8429,2.0,52.63213279,6.442243398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T13:30:00Z,27.9396,-96.8429,2.0,43.04760075,6.226154511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T14:00:00Z,27.9396,-96.8429,2.0,46.96462102,5.363021536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T14:30:00Z,27.9396,-96.8429,2.0,41.42377922,7.935048834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T15:00:00Z,27.9396,-96.8429,2.0,53.72838123,5.172281895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T15:30:00Z,27.9396,-96.8429,2.0,34.61610882,5.492249084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T16:00:00Z,27.9396,-96.8429,2.0,27.83897121,7.644769454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T16:30:00Z,27.9396,-96.8429,2.0,39.40516856,10.8065767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T17:00:00Z,27.9396,-96.8429,2.0,48.91659138,12.63013856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T17:30:00Z,27.9396,-96.8429,2.0,57.57756302,9.027181177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T18:00:00Z,27.9396,-96.8429,2.0,48.28752318,10.23453467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T18:30:00Z,27.9396,-96.8429,2.0,56.19519048,8.303878612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T19:00:00Z,27.9396,-96.8429,2.0,51.05506126,7.843143502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T19:30:00Z,27.9396,-96.8429,2.0,41.84088878,8.724815184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T20:00:00Z,27.9396,-96.8429,2.0,42.3815829,10.36994214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T20:30:00Z,27.9396,-96.8429,2.0,48.03009417,9.899191886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T21:00:00Z,27.9396,-96.8429,2.0,52.79059991,10.79818966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T21:30:00Z,27.9396,-96.8429,2.0,59.43307893,9.163389111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T22:00:00Z,27.9396,-96.8429,2.0,62.42796464,11.45043667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T22:30:00Z,27.9396,-96.8429,2.0,53.35491454,11.72809021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T23:00:00Z,27.9396,-96.8429,2.0,50.25675679,12.96630248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-01T23:30:00Z,27.9396,-96.8429,2.0,42.08167733,14.44371143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T00:00:00Z,27.9396,-96.8429,2.0,29.37039122,14.98619698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T00:30:00Z,27.9396,-96.8429,2.0,32.53219234,16.60556834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T01:00:00Z,27.9396,-96.8429,2.0,36.84992755,17.10800105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T01:30:00Z,27.9396,-96.8429,2.0,21.82079784,16.59930721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T02:00:00Z,27.9396,-96.8429,2.0,30.03949646,17.85875696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T02:30:00Z,27.9396,-96.8429,2.0,34.85207908,20.10646911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T03:00:00Z,27.9396,-96.8429,2.0,37.7052468,18.93401172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T03:30:00Z,27.9396,-96.8429,2.0,38.39217165,19.04872174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T04:00:00Z,27.9396,-96.8429,2.0,32.4045209,18.41790976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T04:30:00Z,27.9396,-96.8429,2.0,40.91290809,18.15517832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T05:00:00Z,27.9396,-96.8429,2.0,43.00676646,19.71899845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T05:30:00Z,27.9396,-96.8429,2.0,48.69973097,22.13614691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T06:00:00Z,27.9396,-96.8429,2.0,47.53930572,24.10064937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T06:30:00Z,27.9396,-96.8429,2.0,50.88591948,25.99594007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T07:00:00Z,27.9396,-96.8429,2.0,51.25855737,27.37260309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T07:30:00Z,27.9396,-96.8429,2.0,52.64637574,27.47497953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T08:00:00Z,27.9396,-96.8429,2.0,53.3750944,27.13824792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T08:30:00Z,27.9396,-96.8429,2.0,54.47888243,28.29583892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T09:00:00Z,27.9396,-96.8429,2.0,67.16536513,26.87634276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T09:30:00Z,27.9396,-96.8429,2.0,71.71619384,25.18130457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T10:00:00Z,27.9396,-96.8429,2.0,80.14446213,26.34884627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T10:30:00Z,27.9396,-96.8429,2.0,87.90019619,19.92337823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T11:00:00Z,27.9396,-96.8429,2.0,68.76987741,17.50822664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T11:30:00Z,27.9396,-96.8429,2.0,64.14672149,14.40138882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T12:00:00Z,27.9396,-96.8429,2.0,58.81509827,14.65809333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T12:30:00Z,27.9396,-96.8429,2.0,77.44216332,8.554653704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T13:00:00Z,27.9396,-96.8429,2.0,66.00836439,11.95265661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T13:30:00Z,27.9396,-96.8429,2.0,48.41197177,11.52505531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T14:00:00Z,27.9396,-96.8429,2.0,43.34565586,9.061815491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T14:30:00Z,27.9396,-96.8429,2.0,53.74624704,3.720215048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T15:00:00Z,27.9396,-96.8429,2.0,24.49480719,8.417582788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T15:30:00Z,27.9396,-96.8429,2.0,15.99600537,3.120833222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T16:00:00Z,27.9396,-96.8429,2.0,22.66110447,3.218462366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T16:30:00Z,27.9396,-96.8429,2.0,340.5747007,2.194948747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T17:00:00Z,27.9396,-96.8429,2.0,144.7498474,2.547017864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T17:30:00Z,27.9396,-96.8429,2.0,195.288418,2.996030707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T18:00:00Z,27.9396,-96.8429,2.0,175.3139007,1.2240915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T18:30:00Z,27.9396,-96.8429,2.0,228.0323798,4.276914776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T19:00:00Z,27.9396,-96.8429,2.0,223.9387751,3.819031291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T19:30:00Z,27.9396,-96.8429,2.0,182.7768792,8.049453398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T20:00:00Z,27.9396,-96.8429,2.0,209.6305906,6.856653703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T20:30:00Z,27.9396,-96.8429,2.0,211.0006867,7.921521319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T21:00:00Z,27.9396,-96.8429,2.0,233.0890458,8.442002132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T21:30:00Z,27.9396,-96.8429,2.0,227.6208308,9.89570614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T22:00:00Z,27.9396,-96.8429,2.0,202.5169622,7.729243171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T22:30:00Z,27.9396,-96.8429,2.0,197.9226326,6.369081566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T23:00:00Z,27.9396,-96.8429,2.0,210.0216685,6.155915854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-02T23:30:00Z,27.9396,-96.8429,2.0,222.359463,5.37264367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T00:00:00Z,27.9396,-96.8429,2.0,227.1556787,6.01466541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T00:30:00Z,27.9396,-96.8429,2.0,201.6541826,5.06764245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T01:00:00Z,27.9396,-96.8429,2.0,193.5781027,4.855718278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T01:30:00Z,27.9396,-96.8429,2.0,197.375964,7.7014609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T02:00:00Z,27.9396,-96.8429,2.0,232.0009355,4.060788101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T02:30:00Z,27.9396,-96.8429,2.0,197.1908357,5.244292135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T03:00:00Z,27.9396,-96.8429,2.0,185.3713086,9.079873347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T03:30:00Z,27.9396,-96.8429,2.0,199.8783843,7.028812133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T04:00:00Z,27.9396,-96.8429,2.0,195.2228459,7.845285208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T04:30:00Z,27.9396,-96.8429,2.0,212.8217289,7.139810922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T05:00:00Z,27.9396,-96.8429,2.0,194.0191683,8.255913032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T05:30:00Z,27.9396,-96.8429,2.0,210.3259577,7.090190406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T06:00:00Z,27.9396,-96.8429,2.0,192.6055623,10.49293572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T06:30:00Z,27.9396,-96.8429,2.0,206.3360547,11.20278983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T07:00:00Z,27.9396,-96.8429,2.0,218.7205684,8.792587787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T07:30:00Z,27.9396,-96.8429,2.0,204.479304,7.98805358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T08:00:00Z,27.9396,-96.8429,2.0,204.3667508,8.628626774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T08:30:00Z,27.9396,-96.8429,2.0,190.2231586,7.549867549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T09:00:00Z,27.9396,-96.8429,2.0,214.8975028,6.97413077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T09:30:00Z,27.9396,-96.8429,2.0,217.3898649,7.048290573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T10:00:00Z,27.9396,-96.8429,2.0,214.0262421,6.612140349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T10:30:00Z,27.9396,-96.8429,2.0,223.6841491,6.775868948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T11:00:00Z,27.9396,-96.8429,2.0,217.340558,7.056238375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T11:30:00Z,27.9396,-96.8429,2.0,244.2713226,5.206121397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T12:00:00Z,27.9396,-96.8429,2.0,224.3523034,5.006635597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T12:30:00Z,27.9396,-96.8429,2.0,204.2121722,5.120439434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T13:00:00Z,27.9396,-96.8429,2.0,208.1269999,4.921178721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T13:30:00Z,27.9396,-96.8429,2.0,243.0117516,3.635945544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T14:00:00Z,27.9396,-96.8429,2.0,186.6322886,1.298691649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T14:30:00Z,27.9396,-96.8429,2.0,226.8614112,3.70012162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T15:00:00Z,27.9396,-96.8429,2.0,226.3144355,4.314487223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T15:30:00Z,27.9396,-96.8429,2.0,237.2231976,4.174649686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T16:00:00Z,27.9396,-96.8429,2.0,209.9090716,4.753030612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T16:30:00Z,27.9396,-96.8429,2.0,235.1211995,4.546746089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T17:00:00Z,27.9396,-96.8429,2.0,192.0623539,3.732412089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T17:30:00Z,27.9396,-96.8429,2.0,221.4435115,5.015974482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T18:00:00Z,27.9396,-96.8429,2.0,199.1787527,5.357350091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T18:30:00Z,27.9396,-96.8429,2.0,223.6454296,5.983794783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T19:00:00Z,27.9396,-96.8429,2.0,203.7023801,6.26881169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T19:30:00Z,27.9396,-96.8429,2.0,211.5385675,5.467650318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T20:00:00Z,27.9396,-96.8429,2.0,202.3798723,5.33158513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T20:30:00Z,27.9396,-96.8429,2.0,203.3174434,6.947438377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T21:00:00Z,27.9396,-96.8429,2.0,190.099206,3.991854206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T21:30:00Z,27.9396,-96.8429,2.0,172.2346417,3.774612563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T22:00:00Z,27.9396,-96.8429,2.0,148.0870926,1.967358635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T22:30:00Z,27.9396,-96.8429,2.0,91.4782692,3.101032086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T23:00:00Z,27.9396,-96.8429,2.0,40.38240406,3.688929384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-03T23:30:00Z,27.9396,-96.8429,2.0,34.70273062,4.865480449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T00:00:00Z,27.9396,-96.8429,2.0,31.74985053,4.750957798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T00:30:00Z,27.9396,-96.8429,2.0,19.03348236,4.844873579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T01:00:00Z,27.9396,-96.8429,2.0,25.59782276,7.151964765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T01:30:00Z,27.9396,-96.8429,2.0,4.691440928,5.257613527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T02:00:00Z,27.9396,-96.8429,2.0,40.15611618,4.605572711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T02:30:00Z,27.9396,-96.8429,2.0,7.101465578,5.985916805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T03:00:00Z,27.9396,-96.8429,2.0,20.19449748,4.63492179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T03:30:00Z,27.9396,-96.8429,2.0,41.23026028,3.656583104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T04:00:00Z,27.9396,-96.8429,2.0,25.78305499,6.552289676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T04:30:00Z,27.9396,-96.8429,2.0,38.16420464,4.693197204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T05:00:00Z,27.9396,-96.8429,2.0,50.0484531,4.017810349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T05:30:00Z,27.9396,-96.8429,2.0,32.78441466,2.80713377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T06:00:00Z,27.9396,-96.8429,2.0,49.57401579,4.256195484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T06:30:00Z,27.9396,-96.8429,2.0,68.68213757,2.64068173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T07:00:00Z,27.9396,-96.8429,2.0,122.5868225,4.177666813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T07:30:00Z,27.9396,-96.8429,2.0,98.74614181,3.025177681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T08:00:00Z,27.9396,-96.8429,2.0,104.0362106,4.617878301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T08:30:00Z,27.9396,-96.8429,2.0,138.9315571,4.125069696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T09:00:00Z,27.9396,-96.8429,2.0,138.0446661,5.324960094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T09:30:00Z,27.9396,-96.8429,2.0,155.5245429,4.537763766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T10:00:00Z,27.9396,-96.8429,2.0,141.8426522,7.477887402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T10:30:00Z,27.9396,-96.8429,2.0,178.8552339,9.511897813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T11:00:00Z,27.9396,-96.8429,2.0,190.8161666,10.01798383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T11:30:00Z,27.9396,-96.8429,2.0,188.9723952,9.23298435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T12:00:00Z,27.9396,-96.8429,2.0,215.8511735,9.33947536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T12:30:00Z,27.9396,-96.8429,2.0,218.6848147,10.60732294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T13:00:00Z,27.9396,-96.8429,2.0,223.2372974,11.95576012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T13:30:00Z,27.9396,-96.8429,2.0,225.8567474,12.29089094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T14:00:00Z,27.9396,-96.8429,2.0,234.9819274,14.60362969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T14:30:00Z,27.9396,-96.8429,2.0,244.4185405,12.76088555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T15:00:00Z,27.9396,-96.8429,2.0,228.9193707,15.30931742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T15:30:00Z,27.9396,-96.8429,2.0,231.5575734,19.31727206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-02-04T16:00:00Z,27.9396,-96.8429,2.0,229.6656777,19.29725887,-99999.0,'11111222,11111222,99999999' 