owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2010-06-01T00:00:00Z,28.4460,-96.3961,0.0,5.8,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T01:00:00Z,28.4460,-96.3961,0.0,5.8,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T03:00:00Z,28.4460,-96.3961,0.0,6.5,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T04:00:00Z,28.4460,-96.3961,0.0,5.2,173.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T05:00:00Z,28.4460,-96.3961,0.0,4.5,173.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T06:00:00Z,28.4460,-96.3961,0.0,4.6,173.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T07:00:00Z,28.4460,-96.3961,0.0,4.7,168.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T08:00:00Z,28.4460,-96.3961,0.0,4.1,153.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T09:00:00Z,28.4460,-96.3961,0.0,4.2,174.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T10:00:00Z,28.4460,-96.3961,0.0,3.6,169.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T11:00:00Z,28.4460,-96.3961,0.0,1.3,213.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T12:00:00Z,28.4460,-96.3961,0.0,2.6,173.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T13:00:00Z,28.4460,-96.3961,0.0,2.7,160.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T14:00:00Z,28.4460,-96.3961,0.0,3.0,169.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T15:00:00Z,28.4460,-96.3961,0.0,4.2,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T16:00:00Z,28.4460,-96.3961,0.0,3.6,171.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T17:00:00Z,28.4460,-96.3961,0.0,3.4,156.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T18:00:00Z,28.4460,-96.3961,0.0,2.7,123.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T19:00:00Z,28.4460,-96.3961,0.0,3.8,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T20:00:00Z,28.4460,-96.3961,0.0,4.6,118.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T21:00:00Z,28.4460,-96.3961,0.0,6.1,117.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T22:00:00Z,28.4460,-96.3961,0.0,5.4,126.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-01T23:00:00Z,28.4460,-96.3961,0.0,4.0,124.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T00:00:00Z,28.4460,-96.3961,0.0,4.5,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T01:00:00Z,28.4460,-96.3961,0.0,5.2,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T02:00:00Z,28.4460,-96.3961,0.0,5.9,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T03:00:00Z,28.4460,-96.3961,0.0,6.5,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T04:00:00Z,28.4460,-96.3961,0.0,7.5,159.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T05:00:00Z,28.4460,-96.3961,0.0,7.0,149.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T06:00:00Z,28.4460,-96.3961,0.0,6.3,163.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T07:00:00Z,28.4460,-96.3961,0.0,6.1,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T08:00:00Z,28.4460,-96.3961,0.0,6.3,171.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T09:00:00Z,28.4460,-96.3961,0.0,3.6,167.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T10:00:00Z,28.4460,-96.3961,0.0,4.2,191.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T11:00:00Z,28.4460,-96.3961,0.0,3.6,171.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T12:00:00Z,28.4460,-96.3961,0.0,4.4,175.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T13:00:00Z,28.4460,-96.3961,0.0,3.8,174.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T14:00:00Z,28.4460,-96.3961,0.0,3.1,177.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T15:00:00Z,28.4460,-96.3961,0.0,5.0,161.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T16:00:00Z,28.4460,-96.3961,0.0,6.2,169.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T17:00:00Z,28.4460,-96.3961,0.0,6.3,165.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T18:00:00Z,28.4460,-96.3961,0.0,5.4,157.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T19:00:00Z,28.4460,-96.3961,0.0,6.8,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T20:00:00Z,28.4460,-96.3961,0.0,5.9,147.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T21:00:00Z,28.4460,-96.3961,0.0,7.1,152.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T22:00:00Z,28.4460,-96.3961,0.0,7.5,157.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-02T23:00:00Z,28.4460,-96.3961,0.0,8.3,142.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T00:00:00Z,28.4460,-96.3961,0.0,6.8,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T01:00:00Z,28.4460,-96.3961,0.0,7.3,132.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T02:00:00Z,28.4460,-96.3961,0.0,10.3,150.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T03:00:00Z,28.4460,-96.3961,0.0,9.8,170.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T04:00:00Z,28.4460,-96.3961,0.0,9.1,174.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T05:00:00Z,28.4460,-96.3961,0.0,8.9,212.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T06:00:00Z,28.4460,-96.3961,0.0,7.6,262.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T07:00:00Z,28.4460,-96.3961,0.0,4.8,258.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T08:00:00Z,28.4460,-96.3961,0.0,7.3,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T09:00:00Z,28.4460,-96.3961,0.0,2.3,165.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T10:00:00Z,28.4460,-96.3961,0.0,5.8,304.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T11:00:00Z,28.4460,-96.3961,0.0,3.5,292.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T12:00:00Z,28.4460,-96.3961,0.0,7.5,348.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T13:00:00Z,28.4460,-96.3961,0.0,7.0,358.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T14:00:00Z,28.4460,-96.3961,0.0,4.2,333.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T15:00:00Z,28.4460,-96.3961,0.0,2.8,334.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T16:00:00Z,28.4460,-96.3961,0.0,2.4,280.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T17:00:00Z,28.4460,-96.3961,0.0,4.1,265.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T18:00:00Z,28.4460,-96.3961,0.0,4.7,241.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T19:00:00Z,28.4460,-96.3961,0.0,6.4,290.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T20:00:00Z,28.4460,-96.3961,0.0,6.7,292.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T21:00:00Z,28.4460,-96.3961,0.0,9.2,326.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T22:00:00Z,28.4460,-96.3961,0.0,5.9,315.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-03T23:00:00Z,28.4460,-96.3961,0.0,8.6,313.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T00:00:00Z,28.4460,-96.3961,0.0,6.8,323.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T01:00:00Z,28.4460,-96.3961,0.0,5.3,301.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T02:00:00Z,28.4460,-96.3961,0.0,4.4,289.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T03:00:00Z,28.4460,-96.3961,0.0,7.6,309.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T04:00:00Z,28.4460,-96.3961,0.0,3.9,270.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T05:00:00Z,28.4460,-96.3961,0.0,2.7,271.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T06:00:00Z,28.4460,-96.3961,0.0,4.2,273.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T07:00:00Z,28.4460,-96.3961,0.0,3.3,260.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T08:00:00Z,28.4460,-96.3961,0.0,3.0,284.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T09:00:00Z,28.4460,-96.3961,0.0,4.0,321.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T10:00:00Z,28.4460,-96.3961,0.0,5.3,340.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T11:00:00Z,28.4460,-96.3961,0.0,1.5,251.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T12:00:00Z,28.4460,-96.3961,0.0,2.4,257.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T13:00:00Z,28.4460,-96.3961,0.0,2.9,304.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T14:00:00Z,28.4460,-96.3961,0.0,3.0,322.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T15:00:00Z,28.4460,-96.3961,0.0,2.5,276.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T16:00:00Z,28.4460,-96.3961,0.0,2.0,303.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T17:00:00Z,28.4460,-96.3961,0.0,4.3,213.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T18:00:00Z,28.4460,-96.3961,0.0,3.6,241.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T19:00:00Z,28.4460,-96.3961,0.0,2.8,246.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T20:00:00Z,28.4460,-96.3961,0.0,3.2,213.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T21:00:00Z,28.4460,-96.3961,0.0,4.7,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T22:00:00Z,28.4460,-96.3961,0.0,5.0,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-04T23:00:00Z,28.4460,-96.3961,0.0,5.2,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T00:00:00Z,28.4460,-96.3961,0.0,4.1,162.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T01:00:00Z,28.4460,-96.3961,0.0,3.3,147.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T02:00:00Z,28.4460,-96.3961,0.0,1.9,148.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T03:00:00Z,28.4460,-96.3961,0.0,4.2,165.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T04:00:00Z,28.4460,-96.3961,0.0,5.6,179.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T05:00:00Z,28.4460,-96.3961,0.0,4.8,191.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T06:00:00Z,28.4460,-96.3961,0.0,5.9,176.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T07:00:00Z,28.4460,-96.3961,0.0,4.6,186.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T08:00:00Z,28.4460,-96.3961,0.0,4.7,187.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T09:00:00Z,28.4460,-96.3961,0.0,4.7,192.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T10:00:00Z,28.4460,-96.3961,0.0,3.9,201.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T11:00:00Z,28.4460,-96.3961,0.0,3.4,200.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T12:00:00Z,28.4460,-96.3961,0.0,3.4,200.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T13:00:00Z,28.4460,-96.3961,0.0,5.4,192.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T14:00:00Z,28.4460,-96.3961,0.0,5.7,191.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T15:00:00Z,28.4460,-96.3961,0.0,5.0,166.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T16:00:00Z,28.4460,-96.3961,0.0,3.6,166.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T17:00:00Z,28.4460,-96.3961,0.0,3.6,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T18:00:00Z,28.4460,-96.3961,0.0,4.2,139.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T19:00:00Z,28.4460,-96.3961,0.0,4.1,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T20:00:00Z,28.4460,-96.3961,0.0,5.7,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T21:00:00Z,28.4460,-96.3961,0.0,5.7,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T22:00:00Z,28.4460,-96.3961,0.0,6.1,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-05T23:00:00Z,28.4460,-96.3961,0.0,4.8,140.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T00:00:00Z,28.4460,-96.3961,0.0,5.1,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T01:00:00Z,28.4460,-96.3961,0.0,4.2,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T02:00:00Z,28.4460,-96.3961,0.0,4.5,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T03:00:00Z,28.4460,-96.3961,0.0,4.1,150.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T04:00:00Z,28.4460,-96.3961,0.0,5.4,162.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T05:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T06:00:00Z,28.4460,-96.3961,0.0,5.6,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T07:00:00Z,28.4460,-96.3961,0.0,4.6,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T08:00:00Z,28.4460,-96.3961,0.0,3.8,156.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T09:00:00Z,28.4460,-96.3961,0.0,4.2,162.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T10:00:00Z,28.4460,-96.3961,0.0,4.4,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T11:00:00Z,28.4460,-96.3961,0.0,2.4,145.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T12:00:00Z,28.4460,-96.3961,0.0,2.1,106.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T13:00:00Z,28.4460,-96.3961,0.0,2.7,92.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T14:00:00Z,28.4460,-96.3961,0.0,5.6,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T15:00:00Z,28.4460,-96.3961,0.0,6.3,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T16:00:00Z,28.4460,-96.3961,0.0,6.5,121.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T17:00:00Z,28.4460,-96.3961,0.0,6.0,118.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T18:00:00Z,28.4460,-96.3961,0.0,5.3,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T19:00:00Z,28.4460,-96.3961,0.0,4.4,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T20:00:00Z,28.4460,-96.3961,0.0,4.5,124.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T21:00:00Z,28.4460,-96.3961,0.0,4.7,117.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T22:00:00Z,28.4460,-96.3961,0.0,4.9,114.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-06T23:00:00Z,28.4460,-96.3961,0.0,5.0,116.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T00:00:00Z,28.4460,-96.3961,0.0,5.7,111.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T01:00:00Z,28.4460,-96.3961,0.0,5.2,132.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T02:00:00Z,28.4460,-96.3961,0.0,4.1,134.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T03:00:00Z,28.4460,-96.3961,0.0,4.4,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T04:00:00Z,28.4460,-96.3961,0.0,3.7,134.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T05:00:00Z,28.4460,-96.3961,0.0,3.6,136.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T06:00:00Z,28.4460,-96.3961,0.0,3.9,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T07:00:00Z,28.4460,-96.3961,0.0,3.3,144.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T08:00:00Z,28.4460,-96.3961,0.0,4.0,168.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T09:00:00Z,28.4460,-96.3961,0.0,2.9,164.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T10:00:00Z,28.4460,-96.3961,0.0,1.9,211.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T11:00:00Z,28.4460,-96.3961,0.0,3.1,175.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T12:00:00Z,28.4460,-96.3961,0.0,2.1,171.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T13:00:00Z,28.4460,-96.3961,0.0,0.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T14:00:00Z,28.4460,-96.3961,0.0,0.8,59.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T15:00:00Z,28.4460,-96.3961,0.0,0.6,59.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T16:00:00Z,28.4460,-96.3961,0.0,2.2,110.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T17:00:00Z,28.4460,-96.3961,0.0,2.8,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T18:00:00Z,28.4460,-96.3961,0.0,3.4,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T19:00:00Z,28.4460,-96.3961,0.0,5.6,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T20:00:00Z,28.4460,-96.3961,0.0,6.2,102.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T21:00:00Z,28.4460,-96.3961,0.0,5.9,111.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T22:00:00Z,28.4460,-96.3961,0.0,6.0,121.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-07T23:00:00Z,28.4460,-96.3961,0.0,6.7,104.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T00:00:00Z,28.4460,-96.3961,0.0,7.6,107.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T01:00:00Z,28.4460,-96.3961,0.0,8.1,126.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T02:00:00Z,28.4460,-96.3961,0.0,5.9,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T03:00:00Z,28.4460,-96.3961,0.0,7.4,138.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T04:00:00Z,28.4460,-96.3961,0.0,8.2,156.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T05:00:00Z,28.4460,-96.3961,0.0,6.5,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T06:00:00Z,28.4460,-96.3961,0.0,7.5,154.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T07:00:00Z,28.4460,-96.3961,0.0,8.3,151.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T08:00:00Z,28.4460,-96.3961,0.0,6.6,156.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T09:00:00Z,28.4460,-96.3961,0.0,5.6,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T10:00:00Z,28.4460,-96.3961,0.0,7.6,160.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T11:00:00Z,28.4460,-96.3961,0.0,7.8,243.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T12:00:00Z,28.4460,-96.3961,0.0,2.9,200.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T13:00:00Z,28.4460,-96.3961,0.0,0.2,210.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T14:00:00Z,28.4460,-96.3961,0.0,8.1,184.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T15:00:00Z,28.4460,-96.3961,0.0,5.3,180.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T16:00:00Z,28.4460,-96.3961,0.0,3.0,165.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T17:00:00Z,28.4460,-96.3961,0.0,2.8,233.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T18:00:00Z,28.4460,-96.3961,0.0,2.3,265.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T19:00:00Z,28.4460,-96.3961,0.0,2.5,169.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T20:00:00Z,28.4460,-96.3961,0.0,5.8,110.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T21:00:00Z,28.4460,-96.3961,0.0,5.8,101.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T22:00:00Z,28.4460,-96.3961,0.0,7.5,108.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-08T23:00:00Z,28.4460,-96.3961,0.0,7.5,98.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T00:00:00Z,28.4460,-96.3961,0.0,8.0,104.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T01:00:00Z,28.4460,-96.3961,0.0,8.1,110.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T02:00:00Z,28.4460,-96.3961,0.0,9.0,130.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T03:00:00Z,28.4460,-96.3961,0.0,7.8,150.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T04:00:00Z,28.4460,-96.3961,0.0,8.4,147.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T05:00:00Z,28.4460,-96.3961,0.0,9.1,146.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T06:00:00Z,28.4460,-96.3961,0.0,9.0,152.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T07:00:00Z,28.4460,-96.3961,0.0,8.6,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T08:00:00Z,28.4460,-96.3961,0.0,7.1,159.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T09:00:00Z,28.4460,-96.3961,0.0,6.1,158.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T10:00:00Z,28.4460,-96.3961,0.0,7.3,163.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T11:00:00Z,28.4460,-96.3961,0.0,7.0,165.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2010-06-09T12:00:00Z,28.4460,-96.3961,0.0,7.8,159.0,10.2,'11111222,11111222,11111222' 