owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-01-01T00:00:00Z,28.3507,-96.0058,2.0,235.7210522,28.62126657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T00:30:00Z,28.3507,-96.0058,2.0,239.5865136,36.58405254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T01:00:00Z,28.3507,-96.0058,2.0,247.4862348,36.01467756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T01:30:00Z,28.3507,-96.0058,2.0,251.6020787,38.75055871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T02:00:00Z,28.3507,-96.0058,2.0,257.0426864,37.59726719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T02:30:00Z,28.3507,-96.0058,2.0,252.4631431,36.90515547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T03:00:00Z,28.3507,-96.0058,2.0,261.8625449,34.97208744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T03:30:00Z,28.3507,-96.0058,2.0,268.4874117,31.83108544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T04:00:00Z,28.3507,-96.0058,2.0,272.4670161,29.27712588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T04:30:00Z,28.3507,-96.0058,2.0,266.5251129,30.52611014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T05:00:00Z,28.3507,-96.0058,2.0,256.9936222,33.9920123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T05:30:00Z,28.3507,-96.0058,2.0,250.5557001,32.68404504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T06:00:00Z,28.3507,-96.0058,2.0,260.8440553,50.96934863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T06:30:00Z,28.3507,-96.0058,2.0,265.0493184,66.28725368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T07:00:00Z,28.3507,-96.0058,2.0,268.4077591,69.83695082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T07:30:00Z,28.3507,-96.0058,2.0,268.8207885,69.02460793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T08:00:00Z,28.3507,-96.0058,2.0,269.9648281,65.95001213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T08:30:00Z,28.3507,-96.0058,2.0,271.0503645,63.85072043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T09:00:00Z,28.3507,-96.0058,2.0,273.4582733,61.84258889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T09:30:00Z,28.3507,-96.0058,2.0,276.3032414,62.66880005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T10:00:00Z,28.3507,-96.0058,2.0,280.1875121,63.55186937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T10:30:00Z,28.3507,-96.0058,2.0,281.8698267,64.46840854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T11:00:00Z,28.3507,-96.0058,2.0,282.2534338,60.17069802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T11:30:00Z,28.3507,-96.0058,2.0,278.2818976,58.87391613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T12:00:00Z,28.3507,-96.0058,2.0,278.6499313,57.25113187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T12:30:00Z,28.3507,-96.0058,2.0,277.4027539,53.5563451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T13:00:00Z,28.3507,-96.0058,2.0,278.3662875,52.23583444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T13:30:00Z,28.3507,-96.0058,2.0,276.6140365,48.36182896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T14:00:00Z,28.3507,-96.0058,2.0,279.2554179,47.25515422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T14:30:00Z,28.3507,-96.0058,2.0,279.1372959,46.60128861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T15:00:00Z,28.3507,-96.0058,2.0,274.0241921,44.89065493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T15:30:00Z,28.3507,-96.0058,2.0,274.1830539,42.91429715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T16:00:00Z,28.3507,-96.0058,2.0,270.6334185,40.73248581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T16:30:00Z,28.3507,-96.0058,2.0,267.9595496,41.85652876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T17:00:00Z,28.3507,-96.0058,2.0,266.2763526,41.11678246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T17:30:00Z,28.3507,-96.0058,2.0,265.018981,38.81656605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T18:00:00Z,28.3507,-96.0058,2.0,262.208445,38.72750186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T18:30:00Z,28.3507,-96.0058,2.0,261.953996,36.43866628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T19:00:00Z,28.3507,-96.0058,2.0,257.6261345,35.6070962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T19:30:00Z,28.3507,-96.0058,2.0,259.1765932,35.30806282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T20:00:00Z,28.3507,-96.0058,2.0,263.2927884,33.13676206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T20:30:00Z,28.3507,-96.0058,2.0,255.5421137,34.96730616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T21:00:00Z,28.3507,-96.0058,2.0,253.8963883,32.41172165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T21:30:00Z,28.3507,-96.0058,2.0,255.004535,32.46551401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T22:00:00Z,28.3507,-96.0058,2.0,258.1345194,33.80220259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T22:30:00Z,28.3507,-96.0058,2.0,252.5263053,34.66977069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T23:00:00Z,28.3507,-96.0058,2.0,250.9533843,33.49358894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-01T23:30:00Z,28.3507,-96.0058,2.0,249.8995412,35.15091037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T00:00:00Z,28.3507,-96.0058,2.0,248.4148209,34.87569067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T00:30:00Z,28.3507,-96.0058,2.0,245.563481,36.47755748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T01:00:00Z,28.3507,-96.0058,2.0,244.1611921,35.26562774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T01:30:00Z,28.3507,-96.0058,2.0,245.1188881,39.40759952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T02:00:00Z,28.3507,-96.0058,2.0,241.4594307,38.40716209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T02:30:00Z,28.3507,-96.0058,2.0,238.8686496,42.30202123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T03:00:00Z,28.3507,-96.0058,2.0,237.969182,43.57333703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T03:30:00Z,28.3507,-96.0058,2.0,237.1198355,44.52191595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T04:00:00Z,28.3507,-96.0058,2.0,236.1636233,45.72408556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T04:30:00Z,28.3507,-96.0058,2.0,231.8767187,46.00300099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T05:00:00Z,28.3507,-96.0058,2.0,229.3712025,45.73436891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T05:30:00Z,28.3507,-96.0058,2.0,228.2291899,47.94727521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T06:00:00Z,28.3507,-96.0058,2.0,224.6242267,48.55806524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T06:30:00Z,28.3507,-96.0058,2.0,221.7572376,49.8813843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T07:00:00Z,28.3507,-96.0058,2.0,226.1691348,52.6621401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T07:30:00Z,28.3507,-96.0058,2.0,229.9813376,60.33907606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T08:00:00Z,28.3507,-96.0058,2.0,224.5215021,60.15566889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T08:30:00Z,28.3507,-96.0058,2.0,224.3660877,60.10775158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T09:00:00Z,28.3507,-96.0058,2.0,226.5532536,64.68162026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T09:30:00Z,28.3507,-96.0058,2.0,225.6502996,62.27183794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T10:00:00Z,28.3507,-96.0058,2.0,227.9795792,62.1609564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T10:30:00Z,28.3507,-96.0058,2.0,227.9826482,61.41766033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T11:00:00Z,28.3507,-96.0058,2.0,227.3558983,60.71402227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T11:30:00Z,28.3507,-96.0058,2.0,226.5047665,58.95769076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T12:00:00Z,28.3507,-96.0058,2.0,229.1125502,57.18249557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T12:30:00Z,28.3507,-96.0058,2.0,236.5848993,51.37137822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T13:00:00Z,28.3507,-96.0058,2.0,235.4241069,51.50729075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T13:30:00Z,28.3507,-96.0058,2.0,234.5696984,48.23123055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T14:00:00Z,28.3507,-96.0058,2.0,236.0802858,46.43155177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T14:30:00Z,28.3507,-96.0058,2.0,230.8177857,47.99106584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T15:00:00Z,28.3507,-96.0058,2.0,234.845897,47.88347732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T15:30:00Z,28.3507,-96.0058,2.0,232.7287396,46.00512689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T16:00:00Z,28.3507,-96.0058,2.0,235.0397871,43.80433768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T16:30:00Z,28.3507,-96.0058,2.0,237.9031439,41.98762913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T17:00:00Z,28.3507,-96.0058,2.0,240.6037777,38.48497109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T17:30:00Z,28.3507,-96.0058,2.0,238.0807005,41.45868425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T18:00:00Z,28.3507,-96.0058,2.0,235.9356032,38.24184619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T18:30:00Z,28.3507,-96.0058,2.0,237.6795458,40.13848527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T19:00:00Z,28.3507,-96.0058,2.0,235.7344759,38.68396696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T19:30:00Z,28.3507,-96.0058,2.0,235.0925004,39.82536503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T20:00:00Z,28.3507,-96.0058,2.0,236.0603721,38.25803445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T20:30:00Z,28.3507,-96.0058,2.0,233.9569224,38.37599901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T21:00:00Z,28.3507,-96.0058,2.0,232.6462004,40.75945166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T21:30:00Z,28.3507,-96.0058,2.0,235.1107707,40.96248161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T22:00:00Z,28.3507,-96.0058,2.0,240.1753988,42.08378548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T22:30:00Z,28.3507,-96.0058,2.0,245.9389921,39.71024679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T23:00:00Z,28.3507,-96.0058,2.0,246.8905206,40.35839442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-02T23:30:00Z,28.3507,-96.0058,2.0,249.3295041,42.32450354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T00:00:00Z,28.3507,-96.0058,2.0,252.1565916,44.38493551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T00:30:00Z,28.3507,-96.0058,2.0,254.2888072,47.63979009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T01:00:00Z,28.3507,-96.0058,2.0,253.4935807,48.57164708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T01:30:00Z,28.3507,-96.0058,2.0,257.4733778,48.22797943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T02:00:00Z,28.3507,-96.0058,2.0,260.7370465,44.79406434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T02:30:00Z,28.3507,-96.0058,2.0,261.6188728,44.9398943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T03:00:00Z,28.3507,-96.0058,2.0,264.181041,43.30310035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T03:30:00Z,28.3507,-96.0058,2.0,266.6271545,39.43829738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T04:00:00Z,28.3507,-96.0058,2.0,267.0806294,43.00579728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T04:30:00Z,28.3507,-96.0058,2.0,271.2058262,47.06041436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T05:00:00Z,28.3507,-96.0058,2.0,272.1145857,52.04542727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T05:30:00Z,28.3507,-96.0058,2.0,274.6683535,53.69811263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T06:00:00Z,28.3507,-96.0058,2.0,273.5422686,53.90295817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T06:30:00Z,28.3507,-96.0058,2.0,275.5521863,53.12921983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T07:00:00Z,28.3507,-96.0058,2.0,274.0158573,55.26566565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T07:30:00Z,28.3507,-96.0058,2.0,271.7685744,53.47546166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T08:00:00Z,28.3507,-96.0058,2.0,271.9476235,57.68330868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T08:30:00Z,28.3507,-96.0058,2.0,270.1992943,57.6203471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T09:00:00Z,28.3507,-96.0058,2.0,270.626247,56.76338609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T09:30:00Z,28.3507,-96.0058,2.0,271.7002697,56.63492297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T10:00:00Z,28.3507,-96.0058,2.0,273.0703918,52.65556761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T10:30:00Z,28.3507,-96.0058,2.0,274.7378532,50.85373536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T11:00:00Z,28.3507,-96.0058,2.0,275.412893,48.76743278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T11:30:00Z,28.3507,-96.0058,2.0,270.8075233,46.14457823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T12:00:00Z,28.3507,-96.0058,2.0,269.5080681,43.13158703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T12:30:00Z,28.3507,-96.0058,2.0,267.9185512,40.7568804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T13:00:00Z,28.3507,-96.0058,2.0,262.1022246,38.64653283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T13:30:00Z,28.3507,-96.0058,2.0,260.1241261,38.07415134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T14:00:00Z,28.3507,-96.0058,2.0,259.860457,36.18509776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T14:30:00Z,28.3507,-96.0058,2.0,255.2063552,35.79653195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T15:00:00Z,28.3507,-96.0058,2.0,249.0361665,35.55331771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T15:30:00Z,28.3507,-96.0058,2.0,245.5529502,34.7230327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T16:00:00Z,28.3507,-96.0058,2.0,243.0183532,35.08930464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T16:30:00Z,28.3507,-96.0058,2.0,241.4681612,35.31936862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T17:00:00Z,28.3507,-96.0058,2.0,240.4324882,32.78998018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T17:30:00Z,28.3507,-96.0058,2.0,236.8577412,32.75931928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T18:00:00Z,28.3507,-96.0058,2.0,234.2982031,33.34693389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T18:30:00Z,28.3507,-96.0058,2.0,231.450045,33.2963076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T19:00:00Z,28.3507,-96.0058,2.0,226.739746,33.76577705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T19:30:00Z,28.3507,-96.0058,2.0,227.5895314,34.74028497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T20:00:00Z,28.3507,-96.0058,2.0,223.1991611,32.18217674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T20:30:00Z,28.3507,-96.0058,2.0,221.6387107,34.73626347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T21:00:00Z,28.3507,-96.0058,2.0,224.2119629,34.46057022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T21:30:00Z,28.3507,-96.0058,2.0,227.5615151,37.492918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T22:00:00Z,28.3507,-96.0058,2.0,229.0212626,39.22079168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T22:30:00Z,28.3507,-96.0058,2.0,233.8335732,38.26288672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T23:00:00Z,28.3507,-96.0058,2.0,238.1055151,38.76207554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-03T23:30:00Z,28.3507,-96.0058,2.0,236.7255372,38.96871566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T00:00:00Z,28.3507,-96.0058,2.0,242.6466964,40.00256617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T00:30:00Z,28.3507,-96.0058,2.0,247.9565653,36.9834125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T01:00:00Z,28.3507,-96.0058,2.0,251.8353121,36.15156152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T01:30:00Z,28.3507,-96.0058,2.0,254.0915561,37.94311664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T02:00:00Z,28.3507,-96.0058,2.0,250.942845,42.54146448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T02:30:00Z,28.3507,-96.0058,2.0,251.1536861,47.61247736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T03:00:00Z,28.3507,-96.0058,2.0,255.7351001,51.13661702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T03:30:00Z,28.3507,-96.0058,2.0,252.7303714,51.6064027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T04:00:00Z,28.3507,-96.0058,2.0,252.1448714,52.15179479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T04:30:00Z,28.3507,-96.0058,2.0,251.6169981,51.94043223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T05:00:00Z,28.3507,-96.0058,2.0,251.8653887,51.21379209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T05:30:00Z,28.3507,-96.0058,2.0,252.7946493,50.67768937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T06:00:00Z,28.3507,-96.0058,2.0,249.752412,51.89679855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T06:30:00Z,28.3507,-96.0058,2.0,248.6839361,52.79136767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T07:00:00Z,28.3507,-96.0058,2.0,242.4984535,50.91311913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T07:30:00Z,28.3507,-96.0058,2.0,245.795525,48.63551377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T08:00:00Z,28.3507,-96.0058,2.0,240.3945019,48.82393778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T08:30:00Z,28.3507,-96.0058,2.0,263.6503929,42.13846224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T09:00:00Z,28.3507,-96.0058,2.0,262.8856499,38.51650685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T09:30:00Z,28.3507,-96.0058,2.0,262.9976547,44.46159354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T10:00:00Z,28.3507,-96.0058,2.0,258.1845095,46.93437653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T10:30:00Z,28.3507,-96.0058,2.0,259.5103611,46.6902356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T11:00:00Z,28.3507,-96.0058,2.0,253.4287221,48.31671036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T11:30:00Z,28.3507,-96.0058,2.0,256.0263024,48.57748964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T12:00:00Z,28.3507,-96.0058,2.0,261.2203779,47.4357671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T12:30:00Z,28.3507,-96.0058,2.0,259.5667953,47.65788287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T13:00:00Z,28.3507,-96.0058,2.0,255.0310956,48.7439863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T13:30:00Z,28.3507,-96.0058,2.0,255.121243,51.4861729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T14:00:00Z,28.3507,-96.0058,2.0,252.6603074,48.78705259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T14:30:00Z,28.3507,-96.0058,2.0,249.6988345,52.54380363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T15:00:00Z,28.3507,-96.0058,2.0,247.9763403,50.8289091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T15:30:00Z,28.3507,-96.0058,2.0,249.7512153,51.66270705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-01-04T16:00:00Z,28.3507,-96.0058,2.0,244.8190351,52.01270806,-99999.0,'11111222,11111222,99999999' 