owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-06-01T00:00:00Z,30.3085,-88.1395,28.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T00:30:00Z,30.3085,-88.1395,27.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T01:00:00Z,30.3085,-88.1395,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T01:30:00Z,30.3085,-88.1395,27.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T02:00:00Z,30.3085,-88.1395,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T02:30:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T03:00:00Z,30.3085,-88.1395,28.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T03:30:00Z,30.3085,-88.1395,28.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T04:00:00Z,30.3085,-88.1395,28.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T04:30:00Z,30.3085,-88.1395,28.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T05:00:00Z,30.3085,-88.1395,28.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T05:30:00Z,30.3085,-88.1395,28.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T06:00:00Z,30.3085,-88.1395,28.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T06:30:00Z,30.3085,-88.1395,27.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T07:00:00Z,30.3085,-88.1395,28.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T07:30:00Z,30.3085,-88.1395,27.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T08:00:00Z,30.3085,-88.1395,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T08:30:00Z,30.3085,-88.1395,27.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T09:00:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T09:30:00Z,30.3085,-88.1395,27.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T10:00:00Z,30.3085,-88.1395,27.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T10:30:00Z,30.3085,-88.1395,27.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T11:00:00Z,30.3085,-88.1395,26.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T11:30:00Z,30.3085,-88.1395,25.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T12:00:00Z,30.3085,-88.1395,25.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T12:30:00Z,30.3085,-88.1395,26.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T13:00:00Z,30.3085,-88.1395,27.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T13:30:00Z,30.3085,-88.1395,28.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T14:00:00Z,30.3085,-88.1395,28.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T14:30:00Z,30.3085,-88.1395,28.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T15:00:00Z,30.3085,-88.1395,28.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T15:30:00Z,30.3085,-88.1395,29.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T16:00:00Z,30.3085,-88.1395,29.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T16:30:00Z,30.3085,-88.1395,30.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T17:00:00Z,30.3085,-88.1395,30.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T17:30:00Z,30.3085,-88.1395,31.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T18:00:00Z,30.3085,-88.1395,33.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T18:30:00Z,30.3085,-88.1395,33.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T19:00:00Z,30.3085,-88.1395,33.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T19:30:00Z,30.3085,-88.1395,33.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T20:00:00Z,30.3085,-88.1395,33.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T20:30:00Z,30.3085,-88.1395,33.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T21:00:00Z,30.3085,-88.1395,34.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T21:30:00Z,30.3085,-88.1395,35.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T22:00:00Z,30.3085,-88.1395,34.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T22:30:00Z,30.3085,-88.1395,35.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T23:00:00Z,30.3085,-88.1395,35.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-01T23:30:00Z,30.3085,-88.1395,35.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T00:00:00Z,30.3085,-88.1395,34.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T00:30:00Z,30.3085,-88.1395,33.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T01:00:00Z,30.3085,-88.1395,32.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T01:30:00Z,30.3085,-88.1395,32.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T02:00:00Z,30.3085,-88.1395,31.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T02:30:00Z,30.3085,-88.1395,30.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T03:00:00Z,30.3085,-88.1395,30.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T03:30:00Z,30.3085,-88.1395,30.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T04:00:00Z,30.3085,-88.1395,29.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T04:30:00Z,30.3085,-88.1395,29.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T05:00:00Z,30.3085,-88.1395,29.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T05:30:00Z,30.3085,-88.1395,28.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T06:00:00Z,30.3085,-88.1395,29.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T06:30:00Z,30.3085,-88.1395,29.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T07:00:00Z,30.3085,-88.1395,30.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T07:30:00Z,30.3085,-88.1395,29.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T08:00:00Z,30.3085,-88.1395,29.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T08:30:00Z,30.3085,-88.1395,29.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T09:00:00Z,30.3085,-88.1395,29.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T09:30:00Z,30.3085,-88.1395,28.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T10:00:00Z,30.3085,-88.1395,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T10:30:00Z,30.3085,-88.1395,27.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T11:00:00Z,30.3085,-88.1395,27.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T11:30:00Z,30.3085,-88.1395,27.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T12:00:00Z,30.3085,-88.1395,27.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T12:30:00Z,30.3085,-88.1395,28.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T13:00:00Z,30.3085,-88.1395,28.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T13:30:00Z,30.3085,-88.1395,28.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T14:00:00Z,30.3085,-88.1395,28.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T14:30:00Z,30.3085,-88.1395,29.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T15:00:00Z,30.3085,-88.1395,29.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T15:30:00Z,30.3085,-88.1395,29.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T16:00:00Z,30.3085,-88.1395,29.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T16:30:00Z,30.3085,-88.1395,29.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T17:00:00Z,30.3085,-88.1395,29.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T17:30:00Z,30.3085,-88.1395,29.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T18:00:00Z,30.3085,-88.1395,28.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T18:30:00Z,30.3085,-88.1395,28.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T19:00:00Z,30.3085,-88.1395,28.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T19:30:00Z,30.3085,-88.1395,29.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T20:00:00Z,30.3085,-88.1395,29.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T20:30:00Z,30.3085,-88.1395,29.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T21:00:00Z,30.3085,-88.1395,29.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T21:30:00Z,30.3085,-88.1395,29.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T22:00:00Z,30.3085,-88.1395,29.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T22:30:00Z,30.3085,-88.1395,29.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T23:00:00Z,30.3085,-88.1395,28.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-02T23:30:00Z,30.3085,-88.1395,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T00:00:00Z,30.3085,-88.1395,28.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T00:30:00Z,30.3085,-88.1395,28.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T01:00:00Z,30.3085,-88.1395,27.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T01:30:00Z,30.3085,-88.1395,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T02:00:00Z,30.3085,-88.1395,27.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T02:30:00Z,30.3085,-88.1395,27.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T03:00:00Z,30.3085,-88.1395,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T03:30:00Z,30.3085,-88.1395,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T04:00:00Z,30.3085,-88.1395,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T04:30:00Z,30.3085,-88.1395,27.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T05:00:00Z,30.3085,-88.1395,27.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T05:30:00Z,30.3085,-88.1395,27.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T06:00:00Z,30.3085,-88.1395,27.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T06:30:00Z,30.3085,-88.1395,27.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T07:00:00Z,30.3085,-88.1395,27.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T07:30:00Z,30.3085,-88.1395,27.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T08:00:00Z,30.3085,-88.1395,27.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T08:30:00Z,30.3085,-88.1395,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T09:00:00Z,30.3085,-88.1395,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T09:30:00Z,30.3085,-88.1395,27.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T10:00:00Z,30.3085,-88.1395,26.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T10:30:00Z,30.3085,-88.1395,25.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T11:00:00Z,30.3085,-88.1395,25.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T11:30:00Z,30.3085,-88.1395,25.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T12:00:00Z,30.3085,-88.1395,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T12:30:00Z,30.3085,-88.1395,27.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T13:00:00Z,30.3085,-88.1395,28.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T13:30:00Z,30.3085,-88.1395,28.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T14:00:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T14:30:00Z,30.3085,-88.1395,28.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T15:00:00Z,30.3085,-88.1395,28.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T15:30:00Z,30.3085,-88.1395,28.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T16:00:00Z,30.3085,-88.1395,28.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T16:30:00Z,30.3085,-88.1395,29.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T17:00:00Z,30.3085,-88.1395,30.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T17:30:00Z,30.3085,-88.1395,29.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T18:00:00Z,30.3085,-88.1395,29.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T18:30:00Z,30.3085,-88.1395,29.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T19:00:00Z,30.3085,-88.1395,29.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T19:30:00Z,30.3085,-88.1395,29.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T20:00:00Z,30.3085,-88.1395,29.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T20:30:00Z,30.3085,-88.1395,29.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T21:00:00Z,30.3085,-88.1395,29.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T21:30:00Z,30.3085,-88.1395,29.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T22:00:00Z,30.3085,-88.1395,29.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T22:30:00Z,30.3085,-88.1395,29.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T23:00:00Z,30.3085,-88.1395,29.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-03T23:30:00Z,30.3085,-88.1395,28.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T00:00:00Z,30.3085,-88.1395,28.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T00:30:00Z,30.3085,-88.1395,28.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T01:00:00Z,30.3085,-88.1395,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T01:30:00Z,30.3085,-88.1395,28.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T02:00:00Z,30.3085,-88.1395,29.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T02:30:00Z,30.3085,-88.1395,28.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T03:00:00Z,30.3085,-88.1395,29.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T03:30:00Z,30.3085,-88.1395,29.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T04:00:00Z,30.3085,-88.1395,28.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T04:30:00Z,30.3085,-88.1395,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T05:00:00Z,30.3085,-88.1395,29.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T05:30:00Z,30.3085,-88.1395,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T06:00:00Z,30.3085,-88.1395,28.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T06:30:00Z,30.3085,-88.1395,28.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T07:00:00Z,30.3085,-88.1395,28.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T07:30:00Z,30.3085,-88.1395,28.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T08:00:00Z,30.3085,-88.1395,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T08:30:00Z,30.3085,-88.1395,28.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T09:00:00Z,30.3085,-88.1395,28.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T09:30:00Z,30.3085,-88.1395,27.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T10:00:00Z,30.3085,-88.1395,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T10:30:00Z,30.3085,-88.1395,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T11:00:00Z,30.3085,-88.1395,26.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T11:30:00Z,30.3085,-88.1395,27.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T12:00:00Z,30.3085,-88.1395,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T12:30:00Z,30.3085,-88.1395,27.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T13:00:00Z,30.3085,-88.1395,27.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T13:30:00Z,30.3085,-88.1395,28.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T14:00:00Z,30.3085,-88.1395,29.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T14:30:00Z,30.3085,-88.1395,29.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T15:00:00Z,30.3085,-88.1395,30.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T15:30:00Z,30.3085,-88.1395,30.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T16:00:00Z,30.3085,-88.1395,30.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T16:30:00Z,30.3085,-88.1395,30.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T17:00:00Z,30.3085,-88.1395,30.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T17:30:00Z,30.3085,-88.1395,31.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T18:00:00Z,30.3085,-88.1395,31.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T18:30:00Z,30.3085,-88.1395,31.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T19:00:00Z,30.3085,-88.1395,31.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T19:30:00Z,30.3085,-88.1395,32.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T20:00:00Z,30.3085,-88.1395,32.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T20:30:00Z,30.3085,-88.1395,32.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T21:00:00Z,30.3085,-88.1395,31.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T21:30:00Z,30.3085,-88.1395,31.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T22:00:00Z,30.3085,-88.1395,32.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T22:30:00Z,30.3085,-88.1395,32.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T23:00:00Z,30.3085,-88.1395,35.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-04T23:30:00Z,30.3085,-88.1395,35.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T00:00:00Z,30.3085,-88.1395,31.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T00:30:00Z,30.3085,-88.1395,31.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T01:00:00Z,30.3085,-88.1395,32.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T01:30:00Z,30.3085,-88.1395,31.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T02:00:00Z,30.3085,-88.1395,32.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T02:30:00Z,30.3085,-88.1395,32.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T03:00:00Z,30.3085,-88.1395,32.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T03:30:00Z,30.3085,-88.1395,31.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T04:00:00Z,30.3085,-88.1395,31.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T04:30:00Z,30.3085,-88.1395,31.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T05:00:00Z,30.3085,-88.1395,30.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T05:30:00Z,30.3085,-88.1395,29.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T06:00:00Z,30.3085,-88.1395,29.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T06:30:00Z,30.3085,-88.1395,29.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T07:00:00Z,30.3085,-88.1395,29.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T07:30:00Z,30.3085,-88.1395,29.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T08:00:00Z,30.3085,-88.1395,29.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T08:30:00Z,30.3085,-88.1395,28.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T09:00:00Z,30.3085,-88.1395,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T09:30:00Z,30.3085,-88.1395,28.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T10:00:00Z,30.3085,-88.1395,28.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T10:30:00Z,30.3085,-88.1395,28.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T11:00:00Z,30.3085,-88.1395,28.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T11:30:00Z,30.3085,-88.1395,29.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T12:00:00Z,30.3085,-88.1395,28.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T12:30:00Z,30.3085,-88.1395,28.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T13:00:00Z,30.3085,-88.1395,28.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T13:30:00Z,30.3085,-88.1395,29.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T14:00:00Z,30.3085,-88.1395,29.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T14:30:00Z,30.3085,-88.1395,30.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T15:00:00Z,30.3085,-88.1395,29.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T15:30:00Z,30.3085,-88.1395,29.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T16:00:00Z,30.3085,-88.1395,29.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T16:30:00Z,30.3085,-88.1395,29.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T17:00:00Z,30.3085,-88.1395,29.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T17:30:00Z,30.3085,-88.1395,30.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T18:00:00Z,30.3085,-88.1395,29.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T18:30:00Z,30.3085,-88.1395,29.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T19:00:00Z,30.3085,-88.1395,29.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T19:30:00Z,30.3085,-88.1395,30.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T20:00:00Z,30.3085,-88.1395,28.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T20:30:00Z,30.3085,-88.1395,29.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T21:00:00Z,30.3085,-88.1395,29.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T21:30:00Z,30.3085,-88.1395,29.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T22:00:00Z,30.3085,-88.1395,29.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T22:30:00Z,30.3085,-88.1395,30.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T23:00:00Z,30.3085,-88.1395,30.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-05T23:30:00Z,30.3085,-88.1395,30.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T00:00:00Z,30.3085,-88.1395,29.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T00:30:00Z,30.3085,-88.1395,29.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T01:00:00Z,30.3085,-88.1395,29.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T01:30:00Z,30.3085,-88.1395,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T02:00:00Z,30.3085,-88.1395,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T02:30:00Z,30.3085,-88.1395,29.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T03:00:00Z,30.3085,-88.1395,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T03:30:00Z,30.3085,-88.1395,28.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T04:00:00Z,30.3085,-88.1395,28.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T04:30:00Z,30.3085,-88.1395,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T05:00:00Z,30.3085,-88.1395,29.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T05:30:00Z,30.3085,-88.1395,29.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T06:00:00Z,30.3085,-88.1395,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T06:30:00Z,30.3085,-88.1395,29.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T07:00:00Z,30.3085,-88.1395,29.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T07:30:00Z,30.3085,-88.1395,29.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T08:00:00Z,30.3085,-88.1395,28.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T08:30:00Z,30.3085,-88.1395,27.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T09:00:00Z,30.3085,-88.1395,27.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T09:30:00Z,30.3085,-88.1395,27.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T10:00:00Z,30.3085,-88.1395,27.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T10:30:00Z,30.3085,-88.1395,27.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T11:00:00Z,30.3085,-88.1395,27.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T11:30:00Z,30.3085,-88.1395,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T12:00:00Z,30.3085,-88.1395,26.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T12:30:00Z,30.3085,-88.1395,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T13:00:00Z,30.3085,-88.1395,27.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T13:30:00Z,30.3085,-88.1395,28.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T14:00:00Z,30.3085,-88.1395,28.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T14:30:00Z,30.3085,-88.1395,28.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T15:00:00Z,30.3085,-88.1395,28.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T15:30:00Z,30.3085,-88.1395,29.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T16:00:00Z,30.3085,-88.1395,29.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T16:30:00Z,30.3085,-88.1395,29.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T17:00:00Z,30.3085,-88.1395,29.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T17:30:00Z,30.3085,-88.1395,29.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T18:00:00Z,30.3085,-88.1395,30.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T18:30:00Z,30.3085,-88.1395,30.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T19:00:00Z,30.3085,-88.1395,30.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T19:30:00Z,30.3085,-88.1395,30.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T20:00:00Z,30.3085,-88.1395,30.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T20:30:00Z,30.3085,-88.1395,30.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T21:00:00Z,30.3085,-88.1395,30.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T21:30:00Z,30.3085,-88.1395,30.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T22:00:00Z,30.3085,-88.1395,30.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T22:30:00Z,30.3085,-88.1395,30.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T23:00:00Z,30.3085,-88.1395,30.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-06-06T23:30:00Z,30.3085,-88.1395,30.47,1111122 