owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:00:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:06:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:12:00Z,28.1560,-82.7580,27.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:18:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:24:00Z,28.1560,-82.7580,25.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:30:00Z,28.1560,-82.7580,25.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:36:00Z,28.1560,-82.7580,24.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:42:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:48:00Z,28.1560,-82.7580,23.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T00:54:00Z,28.1560,-82.7580,23.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:00:00Z,28.1560,-82.7580,23.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:06:00Z,28.1560,-82.7580,23.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:12:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:18:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:24:00Z,28.1560,-82.7580,23.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:30:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:36:00Z,28.1560,-82.7580,23.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:42:00Z,28.1560,-82.7580,23.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:48:00Z,28.1560,-82.7580,24.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T01:54:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:00:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:06:00Z,28.1560,-82.7580,24.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:12:00Z,28.1560,-82.7580,24.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:18:00Z,28.1560,-82.7580,24.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:24:00Z,28.1560,-82.7580,24.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:30:00Z,28.1560,-82.7580,24.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:36:00Z,28.1560,-82.7580,24.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:42:00Z,28.1560,-82.7580,24.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:48:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T02:54:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:00:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:06:00Z,28.1560,-82.7580,24.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:12:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:18:00Z,28.1560,-82.7580,24.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:24:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:30:00Z,28.1560,-82.7580,24.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:36:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:42:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:48:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T03:54:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:00:00Z,28.1560,-82.7580,31.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:06:00Z,28.1560,-82.7580,31.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:12:00Z,28.1560,-82.7580,31.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:18:00Z,28.1560,-82.7580,31.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:24:00Z,28.1560,-82.7580,32.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:30:00Z,28.1560,-82.7580,32.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:36:00Z,28.1560,-82.7580,32.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:42:00Z,28.1560,-82.7580,32.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:48:00Z,28.1560,-82.7580,32.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T19:54:00Z,28.1560,-82.7580,32.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:00:00Z,28.1560,-82.7580,32.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:06:00Z,28.1560,-82.7580,32.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:12:00Z,28.1560,-82.7580,33.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:18:00Z,28.1560,-82.7580,33.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:24:00Z,28.1560,-82.7580,33.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:30:00Z,28.1560,-82.7580,33.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:36:00Z,28.1560,-82.7580,32.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:42:00Z,28.1560,-82.7580,32.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:48:00Z,28.1560,-82.7580,32.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T20:54:00Z,28.1560,-82.7580,32.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:00:00Z,28.1560,-82.7580,29.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:06:00Z,28.1560,-82.7580,29.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:12:00Z,28.1560,-82.7580,29.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:18:00Z,28.1560,-82.7580,27.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:24:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:30:00Z,28.1560,-82.7580,25.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:36:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:42:00Z,28.1560,-82.7580,25.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:48:00Z,28.1560,-82.7580,25.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T22:54:00Z,28.1560,-82.7580,25.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:00:00Z,28.1560,-82.7580,25.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:06:00Z,28.1560,-82.7580,25.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:12:00Z,28.1560,-82.7580,25.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:18:00Z,28.1560,-82.7580,25.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:24:00Z,28.1560,-82.7580,25.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:30:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:36:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:42:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:48:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-01T23:54:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:00:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:06:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:12:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:18:00Z,28.1560,-82.7580,25.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:24:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:30:00Z,28.1560,-82.7580,25.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:36:00Z,28.1560,-82.7580,25.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:42:00Z,28.1560,-82.7580,25.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:48:00Z,28.1560,-82.7580,25.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T00:54:00Z,28.1560,-82.7580,25.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:00:00Z,28.1560,-82.7580,25.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:06:00Z,28.1560,-82.7580,25.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:12:00Z,28.1560,-82.7580,25.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:18:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:24:00Z,28.1560,-82.7580,25.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:30:00Z,28.1560,-82.7580,25.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:36:00Z,28.1560,-82.7580,25.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:42:00Z,28.1560,-82.7580,25.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:48:00Z,28.1560,-82.7580,25.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T01:54:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:00:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:06:00Z,28.1560,-82.7580,25.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:12:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:18:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:24:00Z,28.1560,-82.7580,25.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:30:00Z,28.1560,-82.7580,25.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:36:00Z,28.1560,-82.7580,25.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:42:00Z,28.1560,-82.7580,25.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:48:00Z,28.1560,-82.7580,25.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T02:54:00Z,28.1560,-82.7580,25.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:00:00Z,28.1560,-82.7580,25.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:06:00Z,28.1560,-82.7580,25.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:12:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:18:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:24:00Z,28.1560,-82.7580,25.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:30:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:36:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:42:00Z,28.1560,-82.7580,25.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:48:00Z,28.1560,-82.7580,25.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T03:54:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:00:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:06:00Z,28.1560,-82.7580,25.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:12:00Z,28.1560,-82.7580,25.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:18:00Z,28.1560,-82.7580,25.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:24:00Z,28.1560,-82.7580,25.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:30:00Z,28.1560,-82.7580,25.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:36:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:42:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:48:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T04:54:00Z,28.1560,-82.7580,25.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:00:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:06:00Z,28.1560,-82.7580,25.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:12:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:18:00Z,28.1560,-82.7580,25.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:24:00Z,28.1560,-82.7580,25.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:30:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:36:00Z,28.1560,-82.7580,25.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:42:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:48:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T05:54:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:00:00Z,28.1560,-82.7580,25.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:06:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:12:00Z,28.1560,-82.7580,25.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:18:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:24:00Z,28.1560,-82.7580,25.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:30:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:36:00Z,28.1560,-82.7580,25.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:42:00Z,28.1560,-82.7580,25.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:48:00Z,28.1560,-82.7580,25.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T06:54:00Z,28.1560,-82.7580,25.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:00:00Z,28.1560,-82.7580,25.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:06:00Z,28.1560,-82.7580,25.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:12:00Z,28.1560,-82.7580,25.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:18:00Z,28.1560,-82.7580,24.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:24:00Z,28.1560,-82.7580,25.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:30:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:36:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:42:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:48:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T07:54:00Z,28.1560,-82.7580,24.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:00:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:06:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:12:00Z,28.1560,-82.7580,24.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:18:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:24:00Z,28.1560,-82.7580,24.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:30:00Z,28.1560,-82.7580,24.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:36:00Z,28.1560,-82.7580,24.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:42:00Z,28.1560,-82.7580,24.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:48:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T08:54:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:00:00Z,28.1560,-82.7580,24.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:06:00Z,28.1560,-82.7580,24.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:12:00Z,28.1560,-82.7580,24.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:18:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:24:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:30:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:36:00Z,28.1560,-82.7580,24.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:42:00Z,28.1560,-82.7580,24.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:48:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T09:54:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:00:00Z,28.1560,-82.7580,24.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:06:00Z,28.1560,-82.7580,24.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:12:00Z,28.1560,-82.7580,24.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:18:00Z,28.1560,-82.7580,24.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:24:00Z,28.1560,-82.7580,24.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:30:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:36:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:42:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:48:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T10:54:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:00:00Z,28.1560,-82.7580,24.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:06:00Z,28.1560,-82.7580,24.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:12:00Z,28.1560,-82.7580,24.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:18:00Z,28.1560,-82.7580,24.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:24:00Z,28.1560,-82.7580,24.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:30:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:36:00Z,28.1560,-82.7580,24.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:42:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:48:00Z,28.1560,-82.7580,24.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T11:54:00Z,28.1560,-82.7580,24.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:00:00Z,28.1560,-82.7580,24.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:06:00Z,28.1560,-82.7580,24.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:12:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:18:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:24:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:30:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:36:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:42:00Z,28.1560,-82.7580,26.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:48:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T12:54:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:00:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:06:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:12:00Z,28.1560,-82.7580,28.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:18:00Z,28.1560,-82.7580,28.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:24:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:30:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:36:00Z,28.1560,-82.7580,28.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:42:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:48:00Z,28.1560,-82.7580,29.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T13:54:00Z,28.1560,-82.7580,28.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:00:00Z,28.1560,-82.7580,28.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:06:00Z,28.1560,-82.7580,28.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:12:00Z,28.1560,-82.7580,29.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:18:00Z,28.1560,-82.7580,29.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:24:00Z,28.1560,-82.7580,29.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:30:00Z,28.1560,-82.7580,29.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:36:00Z,28.1560,-82.7580,29.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:42:00Z,28.1560,-82.7580,29.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:48:00Z,28.1560,-82.7580,30.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T14:54:00Z,28.1560,-82.7580,30.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:00:00Z,28.1560,-82.7580,30.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:06:00Z,28.1560,-82.7580,30.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:12:00Z,28.1560,-82.7580,30.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:18:00Z,28.1560,-82.7580,31.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:24:00Z,28.1560,-82.7580,30.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:30:00Z,28.1560,-82.7580,30.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:36:00Z,28.1560,-82.7580,30.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:42:00Z,28.1560,-82.7580,30.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:48:00Z,28.1560,-82.7580,30.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T15:54:00Z,28.1560,-82.7580,30.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:00:00Z,28.1560,-82.7580,30.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:06:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:12:00Z,28.1560,-82.7580,31.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:18:00Z,28.1560,-82.7580,31.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:24:00Z,28.1560,-82.7580,31.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:30:00Z,28.1560,-82.7580,31.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:36:00Z,28.1560,-82.7580,31.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:42:00Z,28.1560,-82.7580,31.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:48:00Z,28.1560,-82.7580,31.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T16:54:00Z,28.1560,-82.7580,31.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:00:00Z,28.1560,-82.7580,32.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:06:00Z,28.1560,-82.7580,32.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:12:00Z,28.1560,-82.7580,32.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:18:00Z,28.1560,-82.7580,32.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:24:00Z,28.1560,-82.7580,32.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:30:00Z,28.1560,-82.7580,32.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:36:00Z,28.1560,-82.7580,32.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:42:00Z,28.1560,-82.7580,32.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:48:00Z,28.1560,-82.7580,32.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T18:54:00Z,28.1560,-82.7580,32.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:00:00Z,28.1560,-82.7580,32.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:06:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:12:00Z,28.1560,-82.7580,32.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:18:00Z,28.1560,-82.7580,32.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:24:00Z,28.1560,-82.7580,33.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:30:00Z,28.1560,-82.7580,32.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:36:00Z,28.1560,-82.7580,32.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:42:00Z,28.1560,-82.7580,33.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:48:00Z,28.1560,-82.7580,33.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T19:54:00Z,28.1560,-82.7580,32.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T20:00:00Z,28.1560,-82.7580,32.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2011-09-02T20:06:00Z,28.1560,-82.7580,33.49,1111122 