owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T00:00:00Z,30.6671,-87.9365,8.5,3.79,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T00:30:00Z,30.6671,-87.9365,8.5,3.28,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T01:00:00Z,30.6671,-87.9365,8.5,3.13,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T01:30:00Z,30.6671,-87.9365,8.5,3.56,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T02:00:00Z,30.6671,-87.9365,8.5,3.63,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T02:30:00Z,30.6671,-87.9365,8.5,3.65,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T03:00:00Z,30.6671,-87.9365,8.5,3.51,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T03:30:00Z,30.6671,-87.9365,8.5,2.91,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T04:00:00Z,30.6671,-87.9365,8.5,3.03,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T04:30:00Z,30.6671,-87.9365,8.5,2.99,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T05:00:00Z,30.6671,-87.9365,8.5,3.39,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T05:30:00Z,30.6671,-87.9365,8.5,3.84,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T06:00:00Z,30.6671,-87.9365,8.5,3.51,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T06:30:00Z,30.6671,-87.9365,8.5,3.47,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T07:00:00Z,30.6671,-87.9365,8.5,3.59,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T07:30:00Z,30.6671,-87.9365,8.5,3.59,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T08:00:00Z,30.6671,-87.9365,8.5,2.94,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T08:30:00Z,30.6671,-87.9365,8.5,2.92,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T09:00:00Z,30.6671,-87.9365,8.5,1.66,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T09:30:00Z,30.6671,-87.9365,8.5,2.82,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T10:00:00Z,30.6671,-87.9365,8.5,2.52,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T10:30:00Z,30.6671,-87.9365,8.5,1.84,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T11:00:00Z,30.6671,-87.9365,8.5,0.11,269.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T11:30:00Z,30.6671,-87.9365,8.5,0.9,56.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T12:00:00Z,30.6671,-87.9365,8.5,0.58,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T12:30:00Z,30.6671,-87.9365,8.5,1.22,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T13:00:00Z,30.6671,-87.9365,8.5,2.96,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T13:30:00Z,30.6671,-87.9365,8.5,2.8,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T14:00:00Z,30.6671,-87.9365,8.5,3.61,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T14:30:00Z,30.6671,-87.9365,8.5,3.64,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T15:00:00Z,30.6671,-87.9365,8.5,4.3,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T15:30:00Z,30.6671,-87.9365,8.5,3.91,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T16:00:00Z,30.6671,-87.9365,8.5,3.23,307.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T16:30:00Z,30.6671,-87.9365,8.5,2.23,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T17:00:00Z,30.6671,-87.9365,8.5,3.05,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T17:30:00Z,30.6671,-87.9365,8.5,9.14,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T18:00:00Z,30.6671,-87.9365,8.5,7.64,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T18:30:00Z,30.6671,-87.9365,8.5,6.33,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T19:00:00Z,30.6671,-87.9365,8.5,6.28,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T19:30:00Z,30.6671,-87.9365,8.5,5.79,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T20:00:00Z,30.6671,-87.9365,8.5,6.62,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T20:30:00Z,30.6671,-87.9365,8.5,4.05,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T21:00:00Z,30.6671,-87.9365,8.5,5.08,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T21:30:00Z,30.6671,-87.9365,8.5,5.27,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T22:00:00Z,30.6671,-87.9365,8.5,5.53,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T22:30:00Z,30.6671,-87.9365,8.5,5.22,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T23:00:00Z,30.6671,-87.9365,8.5,5.71,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-01T23:30:00Z,30.6671,-87.9365,8.5,4.55,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T00:00:00Z,30.6671,-87.9365,8.5,4.57,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T00:30:00Z,30.6671,-87.9365,8.5,1.57,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T01:00:00Z,30.6671,-87.9365,8.5,1.69,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T01:30:00Z,30.6671,-87.9365,8.5,3.16,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T02:00:00Z,30.6671,-87.9365,8.5,1.92,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T02:30:00Z,30.6671,-87.9365,8.5,1.86,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T03:00:00Z,30.6671,-87.9365,8.5,1.91,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T03:30:00Z,30.6671,-87.9365,8.5,1.56,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T04:00:00Z,30.6671,-87.9365,8.5,2.16,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T04:30:00Z,30.6671,-87.9365,8.5,2.55,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T05:00:00Z,30.6671,-87.9365,8.5,3.25,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T05:30:00Z,30.6671,-87.9365,8.5,2.53,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T06:00:00Z,30.6671,-87.9365,8.5,2.58,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T06:30:00Z,30.6671,-87.9365,8.5,2.39,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T07:00:00Z,30.6671,-87.9365,8.5,2.08,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T07:30:00Z,30.6671,-87.9365,8.5,2.68,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T08:00:00Z,30.6671,-87.9365,8.5,2.55,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T08:30:00Z,30.6671,-87.9365,8.5,2.6,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T09:00:00Z,30.6671,-87.9365,8.5,2.34,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T09:30:00Z,30.6671,-87.9365,8.5,2.73,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T10:00:00Z,30.6671,-87.9365,8.5,2.74,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T10:30:00Z,30.6671,-87.9365,8.5,2.26,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T11:00:00Z,30.6671,-87.9365,8.5,2.09,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T11:30:00Z,30.6671,-87.9365,8.5,1.83,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T12:00:00Z,30.6671,-87.9365,8.5,2.5,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T12:30:00Z,30.6671,-87.9365,8.5,2.94,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T13:00:00Z,30.6671,-87.9365,8.5,1.86,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T13:30:00Z,30.6671,-87.9365,8.5,1.34,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T14:00:00Z,30.6671,-87.9365,8.5,0.67,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T14:30:00Z,30.6671,-87.9365,8.5,3.13,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T15:00:00Z,30.6671,-87.9365,8.5,3.6,303.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T15:30:00Z,30.6671,-87.9365,8.5,2.38,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T16:00:00Z,30.6671,-87.9365,8.5,2.0,286.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T16:30:00Z,30.6671,-87.9365,8.5,0.83,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T17:00:00Z,30.6671,-87.9365,8.5,3.64,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T17:30:00Z,30.6671,-87.9365,8.5,4.43,52.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T18:00:00Z,30.6671,-87.9365,8.5,3.04,59.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T18:30:00Z,30.6671,-87.9365,8.5,7.99,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T19:00:00Z,30.6671,-87.9365,8.5,1.36,40.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T19:30:00Z,30.6671,-87.9365,8.5,1.36,26.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T20:00:00Z,30.6671,-87.9365,8.5,4.61,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T20:30:00Z,30.6671,-87.9365,8.5,3.27,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T21:00:00Z,30.6671,-87.9365,8.5,2.62,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T21:30:00Z,30.6671,-87.9365,8.5,2.21,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T22:00:00Z,30.6671,-87.9365,8.5,0.45,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T22:30:00Z,30.6671,-87.9365,8.5,0.51,320.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T23:00:00Z,30.6671,-87.9365,8.5,3.36,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-02T23:30:00Z,30.6671,-87.9365,8.5,3.1,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T00:00:00Z,30.6671,-87.9365,8.5,1.69,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T00:30:00Z,30.6671,-87.9365,8.5,2.03,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T01:00:00Z,30.6671,-87.9365,8.5,0.54,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T01:30:00Z,30.6671,-87.9365,8.5,1.0,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T02:00:00Z,30.6671,-87.9365,8.5,1.58,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T02:30:00Z,30.6671,-87.9365,8.5,2.16,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T03:00:00Z,30.6671,-87.9365,8.5,3.49,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T03:30:00Z,30.6671,-87.9365,8.5,2.9,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T04:00:00Z,30.6671,-87.9365,8.5,2.48,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T04:30:00Z,30.6671,-87.9365,8.5,2.99,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T05:00:00Z,30.6671,-87.9365,8.5,1.98,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T05:30:00Z,30.6671,-87.9365,8.5,1.95,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T06:00:00Z,30.6671,-87.9365,8.5,2.51,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T06:30:00Z,30.6671,-87.9365,8.5,2.19,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T07:00:00Z,30.6671,-87.9365,8.5,2.11,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T07:30:00Z,30.6671,-87.9365,8.5,3.69,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T08:00:00Z,30.6671,-87.9365,8.5,2.01,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T08:30:00Z,30.6671,-87.9365,8.5,1.57,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T09:00:00Z,30.6671,-87.9365,8.5,2.48,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T09:30:00Z,30.6671,-87.9365,8.5,2.52,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T10:00:00Z,30.6671,-87.9365,8.5,1.92,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T10:30:00Z,30.6671,-87.9365,8.5,1.43,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T11:00:00Z,30.6671,-87.9365,8.5,1.56,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T11:30:00Z,30.6671,-87.9365,8.5,1.19,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T12:00:00Z,30.6671,-87.9365,8.5,2.15,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T12:30:00Z,30.6671,-87.9365,8.5,1.27,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T13:00:00Z,30.6671,-87.9365,8.5,2.04,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T13:30:00Z,30.6671,-87.9365,8.5,1.71,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T14:00:00Z,30.6671,-87.9365,8.5,2.78,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T14:30:00Z,30.6671,-87.9365,8.5,4.05,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T15:00:00Z,30.6671,-87.9365,8.5,3.59,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T15:30:00Z,30.6671,-87.9365,8.5,3.06,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T16:00:00Z,30.6671,-87.9365,8.5,3.09,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T16:30:00Z,30.6671,-87.9365,8.5,3.86,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T17:00:00Z,30.6671,-87.9365,8.5,3.89,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T17:30:00Z,30.6671,-87.9365,8.5,5.0,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T18:00:00Z,30.6671,-87.9365,8.5,4.83,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T18:30:00Z,30.6671,-87.9365,8.5,6.34,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T19:00:00Z,30.6671,-87.9365,8.5,6.85,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T19:30:00Z,30.6671,-87.9365,8.5,6.8,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T20:00:00Z,30.6671,-87.9365,8.5,6.96,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T20:30:00Z,30.6671,-87.9365,8.5,6.33,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T21:00:00Z,30.6671,-87.9365,8.5,4.61,214.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T21:30:00Z,30.6671,-87.9365,8.5,1.67,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T22:00:00Z,30.6671,-87.9365,8.5,2.3,55.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T22:30:00Z,30.6671,-87.9365,8.5,1.71,33.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T23:00:00Z,30.6671,-87.9365,8.5,2.17,24.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-03T23:30:00Z,30.6671,-87.9365,8.5,3.76,9.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T00:00:00Z,30.6671,-87.9365,8.5,2.5,26.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T00:30:00Z,30.6671,-87.9365,8.5,1.23,16.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T01:00:00Z,30.6671,-87.9365,8.5,1.74,19.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T01:30:00Z,30.6671,-87.9365,8.5,0.95,43.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T02:00:00Z,30.6671,-87.9365,8.5,1.31,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T02:30:00Z,30.6671,-87.9365,8.5,0.78,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T03:00:00Z,30.6671,-87.9365,8.5,2.06,58.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T03:30:00Z,30.6671,-87.9365,8.5,1.38,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T04:00:00Z,30.6671,-87.9365,8.5,1.81,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T04:30:00Z,30.6671,-87.9365,8.5,1.49,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T05:00:00Z,30.6671,-87.9365,8.5,2.18,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T05:30:00Z,30.6671,-87.9365,8.5,2.81,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T06:00:00Z,30.6671,-87.9365,8.5,3.82,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T06:30:00Z,30.6671,-87.9365,8.5,1.84,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T07:00:00Z,30.6671,-87.9365,8.5,2.82,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T07:30:00Z,30.6671,-87.9365,8.5,2.22,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T08:00:00Z,30.6671,-87.9365,8.5,1.24,67.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T08:30:00Z,30.6671,-87.9365,8.5,1.6,66.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T09:00:00Z,30.6671,-87.9365,8.5,2.28,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T09:30:00Z,30.6671,-87.9365,8.5,2.47,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T10:00:00Z,30.6671,-87.9365,8.5,2.23,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T10:30:00Z,30.6671,-87.9365,8.5,2.24,79.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T11:00:00Z,30.6671,-87.9365,8.5,1.8,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T11:30:00Z,30.6671,-87.9365,8.5,2.95,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T12:00:00Z,30.6671,-87.9365,8.5,1.42,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T12:30:00Z,30.6671,-87.9365,8.5,1.35,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T13:00:00Z,30.6671,-87.9365,8.5,0.72,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T13:30:00Z,30.6671,-87.9365,8.5,1.5,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T14:00:00Z,30.6671,-87.9365,8.5,3.27,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T14:30:00Z,30.6671,-87.9365,8.5,0.88,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T15:00:00Z,30.6671,-87.9365,8.5,1.21,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T15:30:00Z,30.6671,-87.9365,8.5,1.34,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T16:00:00Z,30.6671,-87.9365,8.5,1.53,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T16:30:00Z,30.6671,-87.9365,8.5,1.5,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T17:00:00Z,30.6671,-87.9365,8.5,1.61,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T17:30:00Z,30.6671,-87.9365,8.5,2.08,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T18:00:00Z,30.6671,-87.9365,8.5,2.34,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T18:30:00Z,30.6671,-87.9365,8.5,2.62,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T19:00:00Z,30.6671,-87.9365,8.5,2.87,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T19:30:00Z,30.6671,-87.9365,8.5,3.83,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T20:00:00Z,30.6671,-87.9365,8.5,3.6,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T20:30:00Z,30.6671,-87.9365,8.5,4.07,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T21:00:00Z,30.6671,-87.9365,8.5,3.64,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T21:30:00Z,30.6671,-87.9365,8.5,2.4,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T22:00:00Z,30.6671,-87.9365,8.5,2.29,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T22:30:00Z,30.6671,-87.9365,8.5,2.42,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T23:00:00Z,30.6671,-87.9365,8.5,3.1,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-04T23:30:00Z,30.6671,-87.9365,8.5,3.34,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T00:00:00Z,30.6671,-87.9365,8.5,3.21,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T00:30:00Z,30.6671,-87.9365,8.5,2.35,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T01:00:00Z,30.6671,-87.9365,8.5,1.1,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T01:30:00Z,30.6671,-87.9365,8.5,1.43,71.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T02:00:00Z,30.6671,-87.9365,8.5,1.34,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T02:30:00Z,30.6671,-87.9365,8.5,1.46,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T03:00:00Z,30.6671,-87.9365,8.5,1.03,69.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T03:30:00Z,30.6671,-87.9365,8.5,0.96,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T04:00:00Z,30.6671,-87.9365,8.5,1.67,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2012-08-05T04:30:00Z,30.6671,-87.9365,8.5,2.26,125.2,-9999.0,'1111122,1111122,1111122' 