owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T00:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T01:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T02:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T03:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T04:45:00Z,30.4178,-88.4054,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T05:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T06:45:00Z,30.4178,-88.4054,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T07:45:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T08:45:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T09:45:00Z,30.4178,-88.4054,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T10:45:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T11:45:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T12:45:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T13:45:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T14:45:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T15:45:00Z,30.4178,-88.4054,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T16:30:00Z,30.4178,-88.4054,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T18:30:00Z,30.4178,-88.4054,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T19:30:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T20:30:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T21:30:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T22:30:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-01T23:30:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T00:30:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T01:30:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T02:30:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T03:30:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T04:30:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T05:30:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T06:30:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T07:30:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T08:30:00Z,30.4178,-88.4054,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T09:30:00Z,30.4178,-88.4054,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T10:30:00Z,30.4178,-88.4054,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T11:30:00Z,30.4178,-88.4054,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T12:30:00Z,30.4178,-88.4054,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T13:30:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T14:30:00Z,30.4178,-88.4054,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T15:30:00Z,30.4178,-88.4054,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T16:30:00Z,30.4178,-88.4054,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T17:30:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T18:30:00Z,30.4178,-88.4054,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T19:30:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T20:30:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T21:30:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T22:30:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-02T23:30:00Z,30.4178,-88.4054,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T00:30:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T01:30:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T02:30:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T03:30:00Z,30.4178,-88.4054,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T04:30:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T05:30:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T06:30:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T07:30:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T08:30:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T09:30:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T10:30:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T11:30:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T12:30:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T13:30:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T14:15:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T14:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T16:30:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T17:30:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T18:30:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T19:15:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-03T23:30:00Z,30.4178,-88.4054,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T00:30:00Z,30.4178,-88.4054,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T01:30:00Z,30.4178,-88.4054,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T02:30:00Z,30.4178,-88.4054,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T03:30:00Z,30.4178,-88.4054,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T04:30:00Z,30.4178,-88.4054,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T05:30:00Z,30.4178,-88.4054,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T07:30:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T08:00:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T08:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-04T11:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-13T22:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-13T23:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T00:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T01:45:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T02:45:00Z,30.4178,-88.4054,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T03:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T04:45:00Z,30.4178,-88.4054,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T05:45:00Z,30.4178,-88.4054,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T06:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T07:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T08:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T09:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T10:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T11:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T12:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T13:45:00Z,30.4178,-88.4054,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T14:45:00Z,30.4178,-88.4054,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T15:45:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T16:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T17:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T18:45:00Z,30.4178,-88.4054,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T19:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T20:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T21:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T22:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-14T23:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T00:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T01:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T02:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T03:45:00Z,30.4178,-88.4054,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T04:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T05:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T06:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T07:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T08:45:00Z,30.4178,-88.4054,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T09:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T10:45:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T11:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T12:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T13:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T14:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T15:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T16:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T17:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T18:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T19:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T20:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T21:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T22:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-15T23:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T00:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T01:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T02:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T03:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T04:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T05:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T06:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T07:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T08:45:00Z,30.4178,-88.4054,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T09:45:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T10:45:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T11:45:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T12:45:00Z,30.4178,-88.4054,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T13:45:00Z,30.4178,-88.4054,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T14:45:00Z,30.4178,-88.4054,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T15:45:00Z,30.4178,-88.4054,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T16:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T17:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T18:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T19:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T20:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T21:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T22:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-16T23:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T00:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T01:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T02:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T03:45:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T04:45:00Z,30.4178,-88.4054,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T05:45:00Z,30.4178,-88.4054,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T06:45:00Z,30.4178,-88.4054,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T07:45:00Z,30.4178,-88.4054,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T08:45:00Z,30.4178,-88.4054,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T09:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T10:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T11:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T12:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T13:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T14:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T15:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T16:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T17:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T18:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T19:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T20:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T21:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T22:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-17T23:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T00:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T01:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T02:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T03:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T04:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T05:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T06:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T07:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T08:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T09:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T10:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T11:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T12:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T13:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T14:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T15:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T16:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T17:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T18:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T19:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T20:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T21:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T22:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-18T23:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T00:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T01:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T02:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T03:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T04:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T05:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T06:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T07:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T08:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T09:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T10:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T11:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T12:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T13:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T14:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T15:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T16:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T17:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T18:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T19:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T20:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T21:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T22:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-19T23:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T00:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T01:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T02:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T03:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T04:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T05:45:00Z,30.4178,-88.4054,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T06:45:00Z,30.4178,-88.4054,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T07:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T08:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T10:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T11:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T12:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T13:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T14:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T15:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T16:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T17:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T18:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T19:45:00Z,30.4178,-88.4054,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T20:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T21:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T22:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-20T23:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T00:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T01:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T02:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T03:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T04:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T05:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T06:45:00Z,30.4178,-88.4054,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T07:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T08:45:00Z,30.4178,-88.4054,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T09:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T10:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T11:45:00Z,30.4178,-88.4054,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T12:45:00Z,30.4178,-88.4054,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T13:45:00Z,30.4178,-88.4054,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T14:45:00Z,30.4178,-88.4054,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T15:45:00Z,30.4178,-88.4054,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T16:45:00Z,30.4178,-88.4054,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-07-21T17:45:00Z,30.4178,-88.4054,0.0,31.8,2 