owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-03-09T04:30:00Z,26.2168,-96.4998,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T05:00:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T05:30:00Z,26.2168,-96.4998,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T06:00:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T06:30:00Z,26.2168,-96.4998,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T07:00:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T07:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T08:00:00Z,26.2168,-96.4998,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T08:30:00Z,26.2168,-96.4998,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T09:00:00Z,26.2168,-96.4998,-2.0,19.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T09:30:00Z,26.2168,-96.4998,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T10:00:00Z,26.2168,-96.4998,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T10:30:00Z,26.2168,-96.4998,-2.0,19.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T11:00:00Z,26.2168,-96.4998,-2.0,20.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T11:30:00Z,26.2168,-96.4998,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T12:00:00Z,26.2168,-96.4998,-2.0,20.18,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T12:30:00Z,26.2168,-96.4998,-2.0,20.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T13:00:00Z,26.2168,-96.4998,-2.0,19.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T13:30:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T14:00:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T14:30:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T15:00:00Z,26.2168,-96.4998,-2.0,19.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T15:30:00Z,26.2168,-96.4998,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T16:00:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T16:30:00Z,26.2168,-96.4998,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T17:00:00Z,26.2168,-96.4998,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T17:30:00Z,26.2168,-96.4998,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T18:00:00Z,26.2168,-96.4998,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T18:30:00Z,26.2168,-96.4998,-2.0,19.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T19:00:00Z,26.2168,-96.4998,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T19:30:00Z,26.2168,-96.4998,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T20:00:00Z,26.2168,-96.4998,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T20:30:00Z,26.2168,-96.4998,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T21:00:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T21:30:00Z,26.2168,-96.4998,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T22:00:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T22:30:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T23:00:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-09T23:30:00Z,26.2168,-96.4998,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T00:00:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T00:30:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T01:00:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T01:30:00Z,26.2168,-96.4998,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T02:00:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T02:30:00Z,26.2168,-96.4998,-2.0,19.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T03:00:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T03:30:00Z,26.2168,-96.4998,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T04:00:00Z,26.2168,-96.4998,-2.0,19.33,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T04:30:00Z,26.2168,-96.4998,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T05:00:00Z,26.2168,-96.4998,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T05:30:00Z,26.2168,-96.4998,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T06:00:00Z,26.2168,-96.4998,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T06:30:00Z,26.2168,-96.4998,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T07:00:00Z,26.2168,-96.4998,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T07:30:00Z,26.2168,-96.4998,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T08:00:00Z,26.2168,-96.4998,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T08:30:00Z,26.2168,-96.4998,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T09:00:00Z,26.2168,-96.4998,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T09:30:00Z,26.2168,-96.4998,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T10:00:00Z,26.2168,-96.4998,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T10:30:00Z,26.2168,-96.4998,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T11:00:00Z,26.2168,-96.4998,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T11:30:00Z,26.2168,-96.4998,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T12:00:00Z,26.2168,-96.4998,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T12:30:00Z,26.2168,-96.4998,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T13:00:00Z,26.2168,-96.4998,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T13:30:00Z,26.2168,-96.4998,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T14:00:00Z,26.2168,-96.4998,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T14:30:00Z,26.2168,-96.4998,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T15:00:00Z,26.2168,-96.4998,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T15:30:00Z,26.2168,-96.4998,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T16:00:00Z,26.2168,-96.4998,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T16:30:00Z,26.2168,-96.4998,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T17:00:00Z,26.2168,-96.4998,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T17:30:00Z,26.2168,-96.4998,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T18:00:00Z,26.2168,-96.4998,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T18:30:00Z,26.2168,-96.4998,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T19:00:00Z,26.2168,-96.4998,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T19:30:00Z,26.2168,-96.4998,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T20:00:00Z,26.2168,-96.4998,-2.0,19.36,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T20:30:00Z,26.2168,-96.4998,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T21:00:00Z,26.2168,-96.4998,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T21:30:00Z,26.2168,-96.4998,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T22:00:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T22:30:00Z,26.2168,-96.4998,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T23:00:00Z,26.2168,-96.4998,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-10T23:30:00Z,26.2168,-96.4998,-2.0,19.37,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T00:00:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T00:30:00Z,26.2168,-96.4998,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T01:00:00Z,26.2168,-96.4998,-2.0,19.72,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T01:30:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T02:00:00Z,26.2168,-96.4998,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T02:30:00Z,26.2168,-96.4998,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T03:00:00Z,26.2168,-96.4998,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T03:30:00Z,26.2168,-96.4998,-2.0,19.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T04:00:00Z,26.2168,-96.4998,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T04:30:00Z,26.2168,-96.4998,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T05:00:00Z,26.2168,-96.4998,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T05:30:00Z,26.2168,-96.4998,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T06:00:00Z,26.2168,-96.4998,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T06:30:00Z,26.2168,-96.4998,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T07:00:00Z,26.2168,-96.4998,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T07:30:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T08:00:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T08:30:00Z,26.2168,-96.4998,-2.0,19.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T09:00:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T09:30:00Z,26.2168,-96.4998,-2.0,19.4,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T10:00:00Z,26.2168,-96.4998,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T10:30:00Z,26.2168,-96.4998,-2.0,19.38,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T11:00:00Z,26.2168,-96.4998,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T11:30:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T12:00:00Z,26.2168,-96.4998,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T12:30:00Z,26.2168,-96.4998,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T13:00:00Z,26.2168,-96.4998,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T13:30:00Z,26.2168,-96.4998,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T14:00:00Z,26.2168,-96.4998,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T14:30:00Z,26.2168,-96.4998,-2.0,19.64,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T15:00:00Z,26.2168,-96.4998,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T15:30:00Z,26.2168,-96.4998,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T16:00:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T16:30:00Z,26.2168,-96.4998,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T17:00:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T17:30:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T18:00:00Z,26.2168,-96.4998,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T18:30:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T19:00:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T19:30:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T20:00:00Z,26.2168,-96.4998,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T20:30:00Z,26.2168,-96.4998,-2.0,19.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T21:00:00Z,26.2168,-96.4998,-2.0,19.97,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T21:30:00Z,26.2168,-96.4998,-2.0,19.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T22:00:00Z,26.2168,-96.4998,-2.0,19.98,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T22:30:00Z,26.2168,-96.4998,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T23:00:00Z,26.2168,-96.4998,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-11T23:30:00Z,26.2168,-96.4998,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T00:00:00Z,26.2168,-96.4998,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T00:30:00Z,26.2168,-96.4998,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T01:00:00Z,26.2168,-96.4998,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T01:30:00Z,26.2168,-96.4998,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T02:00:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T02:30:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T03:00:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T03:30:00Z,26.2168,-96.4998,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T04:00:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T04:30:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T05:00:00Z,26.2168,-96.4998,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T05:30:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T06:00:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T06:30:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T07:00:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T07:30:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T08:00:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T08:30:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T09:00:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T09:30:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T10:00:00Z,26.2168,-96.4998,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T10:30:00Z,26.2168,-96.4998,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T11:00:00Z,26.2168,-96.4998,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T11:30:00Z,26.2168,-96.4998,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T12:00:00Z,26.2168,-96.4998,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T12:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T13:00:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T13:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T14:00:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T14:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T15:00:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T15:30:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T16:00:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T16:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T17:00:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T17:30:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T18:00:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T18:30:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T19:00:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T19:30:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T20:00:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T20:30:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T21:00:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T21:30:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T22:00:00Z,26.2168,-96.4998,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T22:30:00Z,26.2168,-96.4998,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T23:00:00Z,26.2168,-96.4998,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-12T23:30:00Z,26.2168,-96.4998,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T00:00:00Z,26.2168,-96.4998,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T00:30:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T01:00:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T01:30:00Z,26.2168,-96.4998,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T02:00:00Z,26.2168,-96.4998,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T02:30:00Z,26.2168,-96.4998,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T03:00:00Z,26.2168,-96.4998,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T03:30:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T04:00:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T04:30:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T05:00:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T05:30:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T06:00:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T06:30:00Z,26.2168,-96.4998,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T07:00:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T07:30:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T08:00:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T08:30:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T09:00:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T09:30:00Z,26.2168,-96.4998,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T10:00:00Z,26.2168,-96.4998,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T10:30:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T11:00:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T11:30:00Z,26.2168,-96.4998,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T12:00:00Z,26.2168,-96.4998,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T12:30:00Z,26.2168,-96.4998,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T13:00:00Z,26.2168,-96.4998,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T13:30:00Z,26.2168,-96.4998,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T14:00:00Z,26.2168,-96.4998,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T14:30:00Z,26.2168,-96.4998,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T15:00:00Z,26.2168,-96.4998,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T15:30:00Z,26.2168,-96.4998,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T16:00:00Z,26.2168,-96.4998,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T16:30:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T17:00:00Z,26.2168,-96.4998,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T17:30:00Z,26.2168,-96.4998,-2.0,19.61,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T18:00:00Z,26.2168,-96.4998,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T18:30:00Z,26.2168,-96.4998,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T19:00:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T19:30:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T20:00:00Z,26.2168,-96.4998,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T20:30:00Z,26.2168,-96.4998,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T21:00:00Z,26.2168,-96.4998,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T21:30:00Z,26.2168,-96.4998,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T22:00:00Z,26.2168,-96.4998,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T22:30:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T23:00:00Z,26.2168,-96.4998,-2.0,20.08,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-13T23:30:00Z,26.2168,-96.4998,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T00:00:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T00:30:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T01:00:00Z,26.2168,-96.4998,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T01:30:00Z,26.2168,-96.4998,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T02:00:00Z,26.2168,-96.4998,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T02:30:00Z,26.2168,-96.4998,-2.0,19.96,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T03:00:00Z,26.2168,-96.4998,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T03:30:00Z,26.2168,-96.4998,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T04:00:00Z,26.2168,-96.4998,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T04:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T05:00:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T05:30:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T06:00:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T06:30:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T07:00:00Z,26.2168,-96.4998,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T07:30:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T08:00:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T08:30:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T09:00:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T09:30:00Z,26.2168,-96.4998,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T10:00:00Z,26.2168,-96.4998,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T10:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T11:00:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T11:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T12:00:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T12:30:00Z,26.2168,-96.4998,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T13:00:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T13:30:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T14:00:00Z,26.2168,-96.4998,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T14:30:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T15:00:00Z,26.2168,-96.4998,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T15:30:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T16:00:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T16:30:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T17:00:00Z,26.2168,-96.4998,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T17:30:00Z,26.2168,-96.4998,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T18:00:00Z,26.2168,-96.4998,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42045:1,2007-03-14T18:30:00Z,26.2168,-96.4998,-2.0,19.23,11111222 