owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T00:00:00Z,26.6955,-81.8138,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T01:00:00Z,26.6955,-81.8138,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T02:00:00Z,26.6955,-81.8138,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T03:00:00Z,26.6955,-81.8138,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T04:00:00Z,26.6955,-81.8138,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T05:00:00Z,26.6955,-81.8138,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T06:00:00Z,26.6955,-81.8138,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T07:00:00Z,26.6955,-81.8138,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T08:00:00Z,26.6955,-81.8138,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T09:00:00Z,26.6955,-81.8138,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T10:00:00Z,26.6955,-81.8138,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T11:00:00Z,26.6955,-81.8138,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T12:00:00Z,26.6955,-81.8138,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T13:00:00Z,26.6955,-81.8138,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T14:00:00Z,26.6955,-81.8138,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T15:00:00Z,26.6955,-81.8138,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T16:00:00Z,26.6955,-81.8138,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T17:00:00Z,26.6955,-81.8138,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T18:00:00Z,26.6955,-81.8138,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T19:00:00Z,26.6955,-81.8138,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T20:00:00Z,26.6955,-81.8138,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T21:00:00Z,26.6955,-81.8138,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T22:00:00Z,26.6955,-81.8138,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-01T23:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T00:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T01:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T02:00:00Z,26.6955,-81.8138,5.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T03:00:00Z,26.6955,-81.8138,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T04:00:00Z,26.6955,-81.8138,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T05:00:00Z,26.6955,-81.8138,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T06:00:00Z,26.6955,-81.8138,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T07:00:00Z,26.6955,-81.8138,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T08:00:00Z,26.6955,-81.8138,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T09:00:00Z,26.6955,-81.8138,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T10:00:00Z,26.6955,-81.8138,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T11:00:00Z,26.6955,-81.8138,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T12:00:00Z,26.6955,-81.8138,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T13:00:00Z,26.6955,-81.8138,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T14:00:00Z,26.6955,-81.8138,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T15:00:00Z,26.6955,-81.8138,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T16:00:00Z,26.6955,-81.8138,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T17:00:00Z,26.6955,-81.8138,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T18:00:00Z,26.6955,-81.8138,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T19:00:00Z,26.6955,-81.8138,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T20:00:00Z,26.6955,-81.8138,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T21:00:00Z,26.6955,-81.8138,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T22:00:00Z,26.6955,-81.8138,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-02T23:00:00Z,26.6955,-81.8138,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T00:00:00Z,26.6955,-81.8138,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T01:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T02:00:00Z,26.6955,-81.8138,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T03:00:00Z,26.6955,-81.8138,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T04:00:00Z,26.6955,-81.8138,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T05:00:00Z,26.6955,-81.8138,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T06:00:00Z,26.6955,-81.8138,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T07:00:00Z,26.6955,-81.8138,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T08:00:00Z,26.6955,-81.8138,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T09:00:00Z,26.6955,-81.8138,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T10:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T11:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T12:00:00Z,26.6955,-81.8138,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T13:00:00Z,26.6955,-81.8138,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T14:00:00Z,26.6955,-81.8138,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T15:00:00Z,26.6955,-81.8138,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T16:00:00Z,26.6955,-81.8138,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T17:00:00Z,26.6955,-81.8138,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T18:00:00Z,26.6955,-81.8138,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T19:00:00Z,26.6955,-81.8138,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T20:00:00Z,26.6955,-81.8138,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T21:00:00Z,26.6955,-81.8138,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T22:00:00Z,26.6955,-81.8138,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-03T23:00:00Z,26.6955,-81.8138,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T00:00:00Z,26.6955,-81.8138,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T01:00:00Z,26.6955,-81.8138,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T02:00:00Z,26.6955,-81.8138,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T03:00:00Z,26.6955,-81.8138,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T04:00:00Z,26.6955,-81.8138,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T05:00:00Z,26.6955,-81.8138,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T06:00:00Z,26.6955,-81.8138,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T07:00:00Z,26.6955,-81.8138,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T08:00:00Z,26.6955,-81.8138,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T09:00:00Z,26.6955,-81.8138,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T10:00:00Z,26.6955,-81.8138,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T11:00:00Z,26.6955,-81.8138,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T12:00:00Z,26.6955,-81.8138,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T13:00:00Z,26.6955,-81.8138,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T14:00:00Z,26.6955,-81.8138,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T15:00:00Z,26.6955,-81.8138,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T16:00:00Z,26.6955,-81.8138,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T17:00:00Z,26.6955,-81.8138,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T18:00:00Z,26.6955,-81.8138,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T19:00:00Z,26.6955,-81.8138,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T20:00:00Z,26.6955,-81.8138,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T21:00:00Z,26.6955,-81.8138,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T22:00:00Z,26.6955,-81.8138,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-04T23:00:00Z,26.6955,-81.8138,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T00:00:00Z,26.6955,-81.8138,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T01:00:00Z,26.6955,-81.8138,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T02:00:00Z,26.6955,-81.8138,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T03:00:00Z,26.6955,-81.8138,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T04:00:00Z,26.6955,-81.8138,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T05:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T06:00:00Z,26.6955,-81.8138,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T07:00:00Z,26.6955,-81.8138,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T08:00:00Z,26.6955,-81.8138,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T09:00:00Z,26.6955,-81.8138,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T10:00:00Z,26.6955,-81.8138,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T11:00:00Z,26.6955,-81.8138,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T12:00:00Z,26.6955,-81.8138,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T13:00:00Z,26.6955,-81.8138,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T14:00:00Z,26.6955,-81.8138,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T15:00:00Z,26.6955,-81.8138,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T16:00:00Z,26.6955,-81.8138,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T17:00:00Z,26.6955,-81.8138,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T18:00:00Z,26.6955,-81.8138,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T19:00:00Z,26.6955,-81.8138,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T20:00:00Z,26.6955,-81.8138,5.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T21:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T22:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-05T23:00:00Z,26.6955,-81.8138,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T00:00:00Z,26.6955,-81.8138,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T01:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T02:00:00Z,26.6955,-81.8138,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T03:00:00Z,26.6955,-81.8138,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T04:00:00Z,26.6955,-81.8138,5.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T05:00:00Z,26.6955,-81.8138,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T06:00:00Z,26.6955,-81.8138,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T07:00:00Z,26.6955,-81.8138,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T08:00:00Z,26.6955,-81.8138,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T09:00:00Z,26.6955,-81.8138,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T10:00:00Z,26.6955,-81.8138,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T11:00:00Z,26.6955,-81.8138,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T12:00:00Z,26.6955,-81.8138,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T13:00:00Z,26.6955,-81.8138,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T14:00:00Z,26.6955,-81.8138,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T15:00:00Z,26.6955,-81.8138,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T16:00:00Z,26.6955,-81.8138,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T17:00:00Z,26.6955,-81.8138,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T18:00:00Z,26.6955,-81.8138,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T19:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T20:00:00Z,26.6955,-81.8138,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T21:00:00Z,26.6955,-81.8138,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T22:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-06T23:00:00Z,26.6955,-81.8138,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T00:00:00Z,26.6955,-81.8138,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T01:00:00Z,26.6955,-81.8138,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T02:00:00Z,26.6955,-81.8138,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T03:00:00Z,26.6955,-81.8138,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T04:00:00Z,26.6955,-81.8138,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T05:00:00Z,26.6955,-81.8138,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T06:00:00Z,26.6955,-81.8138,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T07:00:00Z,26.6955,-81.8138,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T08:00:00Z,26.6955,-81.8138,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T09:00:00Z,26.6955,-81.8138,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T10:00:00Z,26.6955,-81.8138,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T11:00:00Z,26.6955,-81.8138,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T12:00:00Z,26.6955,-81.8138,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T13:00:00Z,26.6955,-81.8138,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T14:00:00Z,26.6955,-81.8138,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T15:00:00Z,26.6955,-81.8138,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T16:00:00Z,26.6955,-81.8138,2.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T17:00:00Z,26.6955,-81.8138,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T18:00:00Z,26.6955,-81.8138,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T19:00:00Z,26.6955,-81.8138,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T20:00:00Z,26.6955,-81.8138,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T21:00:00Z,26.6955,-81.8138,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T22:00:00Z,26.6955,-81.8138,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-07T23:00:00Z,26.6955,-81.8138,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T00:00:00Z,26.6955,-81.8138,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T01:00:00Z,26.6955,-81.8138,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T02:00:00Z,26.6955,-81.8138,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T03:00:00Z,26.6955,-81.8138,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T04:00:00Z,26.6955,-81.8138,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T05:00:00Z,26.6955,-81.8138,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T06:00:00Z,26.6955,-81.8138,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T07:00:00Z,26.6955,-81.8138,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T08:00:00Z,26.6955,-81.8138,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T09:00:00Z,26.6955,-81.8138,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T10:00:00Z,26.6955,-81.8138,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T11:00:00Z,26.6955,-81.8138,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T12:00:00Z,26.6955,-81.8138,2.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T13:00:00Z,26.6955,-81.8138,2.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T14:00:00Z,26.6955,-81.8138,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T15:00:00Z,26.6955,-81.8138,2.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T16:00:00Z,26.6955,-81.8138,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T17:00:00Z,26.6955,-81.8138,2.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T18:00:00Z,26.6955,-81.8138,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T19:00:00Z,26.6955,-81.8138,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T20:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T21:00:00Z,26.6955,-81.8138,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T22:00:00Z,26.6955,-81.8138,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-08T23:00:00Z,26.6955,-81.8138,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T00:00:00Z,26.6955,-81.8138,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T01:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T02:00:00Z,26.6955,-81.8138,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T03:00:00Z,26.6955,-81.8138,2.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T04:00:00Z,26.6955,-81.8138,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T05:00:00Z,26.6955,-81.8138,2.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T06:00:00Z,26.6955,-81.8138,2.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T07:00:00Z,26.6955,-81.8138,2.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T08:00:00Z,26.6955,-81.8138,2.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T09:00:00Z,26.6955,-81.8138,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T10:00:00Z,26.6955,-81.8138,2.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T11:00:00Z,26.6955,-81.8138,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T12:00:00Z,26.6955,-81.8138,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T13:00:00Z,26.6955,-81.8138,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T14:00:00Z,26.6955,-81.8138,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T15:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T16:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T17:00:00Z,26.6955,-81.8138,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T18:00:00Z,26.6955,-81.8138,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T19:00:00Z,26.6955,-81.8138,2.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T20:00:00Z,26.6955,-81.8138,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T21:00:00Z,26.6955,-81.8138,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T22:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-09T23:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T00:00:00Z,26.6955,-81.8138,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T01:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T02:00:00Z,26.6955,-81.8138,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T03:00:00Z,26.6955,-81.8138,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T04:00:00Z,26.6955,-81.8138,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T05:00:00Z,26.6955,-81.8138,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T06:00:00Z,26.6955,-81.8138,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T07:00:00Z,26.6955,-81.8138,2.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T08:00:00Z,26.6955,-81.8138,2.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T09:00:00Z,26.6955,-81.8138,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T10:00:00Z,26.6955,-81.8138,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T11:00:00Z,26.6955,-81.8138,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T12:00:00Z,26.6955,-81.8138,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T13:00:00Z,26.6955,-81.8138,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T14:00:00Z,26.6955,-81.8138,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T15:00:00Z,26.6955,-81.8138,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T16:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T17:00:00Z,26.6955,-81.8138,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T18:00:00Z,26.6955,-81.8138,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T19:00:00Z,26.6955,-81.8138,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T20:00:00Z,26.6955,-81.8138,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T21:00:00Z,26.6955,-81.8138,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T22:00:00Z,26.6955,-81.8138,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-10T23:00:00Z,26.6955,-81.8138,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T00:00:00Z,26.6955,-81.8138,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T01:00:00Z,26.6955,-81.8138,3.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T02:00:00Z,26.6955,-81.8138,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T03:00:00Z,26.6955,-81.8138,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T04:00:00Z,26.6955,-81.8138,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T05:00:00Z,26.6955,-81.8138,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T06:00:00Z,26.6955,-81.8138,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T07:00:00Z,26.6955,-81.8138,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T08:00:00Z,26.6955,-81.8138,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T09:00:00Z,26.6955,-81.8138,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T10:00:00Z,26.6955,-81.8138,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T11:00:00Z,26.6955,-81.8138,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T12:00:00Z,26.6955,-81.8138,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T13:00:00Z,26.6955,-81.8138,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T14:00:00Z,26.6955,-81.8138,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T15:00:00Z,26.6955,-81.8138,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T16:00:00Z,26.6955,-81.8138,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T17:00:00Z,26.6955,-81.8138,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T18:00:00Z,26.6955,-81.8138,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T19:00:00Z,26.6955,-81.8138,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T20:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T21:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T22:00:00Z,26.6955,-81.8138,2.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-11T23:00:00Z,26.6955,-81.8138,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T00:00:00Z,26.6955,-81.8138,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T01:00:00Z,26.6955,-81.8138,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T02:00:00Z,26.6955,-81.8138,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T03:00:00Z,26.6955,-81.8138,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T04:00:00Z,26.6955,-81.8138,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T05:00:00Z,26.6955,-81.8138,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T06:00:00Z,26.6955,-81.8138,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T07:00:00Z,26.6955,-81.8138,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T08:00:00Z,26.6955,-81.8138,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T09:00:00Z,26.6955,-81.8138,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T10:00:00Z,26.6955,-81.8138,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T11:00:00Z,26.6955,-81.8138,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T12:00:00Z,26.6955,-81.8138,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-05-12T13:00:00Z,26.6955,-81.8138,4.2,1111122 