owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-11-01T00:00:00Z,30.2513,-88.0778,6.018,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T00:30:00Z,30.2513,-88.0778,6.074,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T01:00:00Z,30.2513,-88.0778,6.131,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T01:30:00Z,30.2513,-88.0778,6.21,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T02:00:00Z,30.2513,-88.0778,6.255,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T02:30:00Z,30.2513,-88.0778,6.315,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T03:00:00Z,30.2513,-88.0778,6.392,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T03:30:00Z,30.2513,-88.0778,6.432,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T04:00:00Z,30.2513,-88.0778,6.461,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T04:30:00Z,30.2513,-88.0778,6.477,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T05:00:00Z,30.2513,-88.0778,6.545,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T05:30:00Z,30.2513,-88.0778,6.528,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T06:00:00Z,30.2513,-88.0778,6.504,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T06:30:00Z,30.2513,-88.0778,6.567,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T07:00:00Z,30.2513,-88.0778,6.563,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T07:30:00Z,30.2513,-88.0778,6.576,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T08:00:00Z,30.2513,-88.0778,6.591,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T08:30:00Z,30.2513,-88.0778,6.598,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T09:00:00Z,30.2513,-88.0778,6.582,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T09:30:00Z,30.2513,-88.0778,6.538,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T10:00:00Z,30.2513,-88.0778,6.552,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T10:30:00Z,30.2513,-88.0778,6.534,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T11:00:00Z,30.2513,-88.0778,6.534,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T11:30:00Z,30.2513,-88.0778,6.538,26.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T12:00:00Z,30.2513,-88.0778,6.571,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T12:30:00Z,30.2513,-88.0778,6.518,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T13:00:00Z,30.2513,-88.0778,6.471,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T13:30:00Z,30.2513,-88.0778,6.394,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T14:00:00Z,30.2513,-88.0778,6.457,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T14:30:00Z,30.2513,-88.0778,6.388,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T15:00:00Z,30.2513,-88.0778,6.277,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T15:30:00Z,30.2513,-88.0778,6.291,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T16:00:00Z,30.2513,-88.0778,6.245,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T16:30:00Z,30.2513,-88.0778,6.093,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T17:00:00Z,30.2513,-88.0778,6.136,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T17:30:00Z,30.2513,-88.0778,6.009,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T18:00:00Z,30.2513,-88.0778,6.028,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T18:30:00Z,30.2513,-88.0778,5.959,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T19:00:00Z,30.2513,-88.0778,5.989,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T19:30:00Z,30.2513,-88.0778,6.046,25.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T20:00:00Z,30.2513,-88.0778,6.088,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T20:30:00Z,30.2513,-88.0778,6.001,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T21:00:00Z,30.2513,-88.0778,6.065,25.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T21:30:00Z,30.2513,-88.0778,6.112,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T22:00:00Z,30.2513,-88.0778,6.118,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T22:30:00Z,30.2513,-88.0778,6.114,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T23:00:00Z,30.2513,-88.0778,6.174,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-01T23:30:00Z,30.2513,-88.0778,6.276,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T00:00:00Z,30.2513,-88.0778,6.245,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T00:30:00Z,30.2513,-88.0778,6.326,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T01:00:00Z,30.2513,-88.0778,6.493,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T01:30:00Z,30.2513,-88.0778,6.426,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T02:00:00Z,30.2513,-88.0778,6.279,28.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T02:30:00Z,30.2513,-88.0778,6.438,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T03:00:00Z,30.2513,-88.0778,6.484,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T03:30:00Z,30.2513,-88.0778,6.476,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T04:00:00Z,30.2513,-88.0778,6.438,26.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T04:30:00Z,30.2513,-88.0778,6.415,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T05:00:00Z,30.2513,-88.0778,6.352,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T05:30:00Z,30.2513,-88.0778,6.304,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T06:00:00Z,30.2513,-88.0778,6.256,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T06:30:00Z,30.2513,-88.0778,6.285,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T07:00:00Z,30.2513,-88.0778,6.253,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T07:30:00Z,30.2513,-88.0778,6.258,25.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T08:00:00Z,30.2513,-88.0778,6.239,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T08:30:00Z,30.2513,-88.0778,6.215,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T09:00:00Z,30.2513,-88.0778,6.212,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T09:30:00Z,30.2513,-88.0778,6.172,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T10:00:00Z,30.2513,-88.0778,6.219,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T10:30:00Z,30.2513,-88.0778,6.168,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T11:00:00Z,30.2513,-88.0778,6.164,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T11:30:00Z,30.2513,-88.0778,6.087,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T12:00:00Z,30.2513,-88.0778,6.306,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T12:30:00Z,30.2513,-88.0778,6.38,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T13:00:00Z,30.2513,-88.0778,6.111,25.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T13:30:00Z,30.2513,-88.0778,6.072,27.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T14:00:00Z,30.2513,-88.0778,6.317,28.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T14:30:00Z,30.2513,-88.0778,6.146,28.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T15:00:00Z,30.2513,-88.0778,6.183,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T15:30:00Z,30.2513,-88.0778,6.133,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T16:00:00Z,30.2513,-88.0778,6.025,28.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T16:30:00Z,30.2513,-88.0778,6.392,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T17:00:00Z,30.2513,-88.0778,6.348,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T17:30:00Z,30.2513,-88.0778,6.271,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T18:00:00Z,30.2513,-88.0778,6.351,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T18:30:00Z,30.2513,-88.0778,6.265,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T19:00:00Z,30.2513,-88.0778,6.462,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T19:30:00Z,30.2513,-88.0778,6.525,27.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T20:00:00Z,30.2513,-88.0778,6.514,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T20:30:00Z,30.2513,-88.0778,6.641,27.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T21:00:00Z,30.2513,-88.0778,6.656,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T21:30:00Z,30.2513,-88.0778,6.717,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T22:00:00Z,30.2513,-88.0778,6.642,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T22:30:00Z,30.2513,-88.0778,6.685,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T23:00:00Z,30.2513,-88.0778,6.638,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-02T23:30:00Z,30.2513,-88.0778,6.695,29.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T00:00:00Z,30.2513,-88.0778,6.812,29.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T00:30:00Z,30.2513,-88.0778,6.764,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T01:00:00Z,30.2513,-88.0778,6.794,29.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T01:30:00Z,30.2513,-88.0778,6.905,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T02:00:00Z,30.2513,-88.0778,6.833,30.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T02:30:00Z,30.2513,-88.0778,6.821,28.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T03:00:00Z,30.2513,-88.0778,6.884,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T03:30:00Z,30.2513,-88.0778,6.954,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T04:00:00Z,30.2513,-88.0778,6.939,29.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T04:30:00Z,30.2513,-88.0778,6.88,29.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T05:00:00Z,30.2513,-88.0778,6.831,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T05:30:00Z,30.2513,-88.0778,6.835,29.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T06:00:00Z,30.2513,-88.0778,6.943,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T06:30:00Z,30.2513,-88.0778,6.879,29.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T07:00:00Z,30.2513,-88.0778,6.866,30.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T07:30:00Z,30.2513,-88.0778,6.625,31.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T08:00:00Z,30.2513,-88.0778,6.567,32.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T08:30:00Z,30.2513,-88.0778,6.553,31.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T09:00:00Z,30.2513,-88.0778,6.653,31.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T09:30:00Z,30.2513,-88.0778,6.584,31.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T10:00:00Z,30.2513,-88.0778,6.554,29.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T10:30:00Z,30.2513,-88.0778,6.668,28.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T11:00:00Z,30.2513,-88.0778,6.589,29.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T11:30:00Z,30.2513,-88.0778,6.538,29.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T12:00:00Z,30.2513,-88.0778,6.504,29.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T12:30:00Z,30.2513,-88.0778,6.512,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T13:00:00Z,30.2513,-88.0778,6.602,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T13:30:00Z,30.2513,-88.0778,6.703,30.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T14:00:00Z,30.2513,-88.0778,6.914,30.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T14:30:00Z,30.2513,-88.0778,6.497,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T15:00:00Z,30.2513,-88.0778,6.466,30.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T15:30:00Z,30.2513,-88.0778,6.894,31.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T16:00:00Z,30.2513,-88.0778,6.816,31.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T16:30:00Z,30.2513,-88.0778,6.797,30.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T17:00:00Z,30.2513,-88.0778,6.707,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T17:30:00Z,30.2513,-88.0778,6.68,29.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T18:00:00Z,30.2513,-88.0778,6.747,29.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T18:30:00Z,30.2513,-88.0778,6.735,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T19:00:00Z,30.2513,-88.0778,6.966,28.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T19:30:00Z,30.2513,-88.0778,6.946,29.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T20:00:00Z,30.2513,-88.0778,6.741,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T20:30:00Z,30.2513,-88.0778,6.674,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T21:00:00Z,30.2513,-88.0778,6.997,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T21:30:00Z,30.2513,-88.0778,6.827,29.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T22:00:00Z,30.2513,-88.0778,7.06,29.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T22:30:00Z,30.2513,-88.0778,7.04,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T23:00:00Z,30.2513,-88.0778,6.822,30.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-03T23:30:00Z,30.2513,-88.0778,6.866,31.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T00:00:00Z,30.2513,-88.0778,7.08,32.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T00:30:00Z,30.2513,-88.0778,7.15,31.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T01:00:00Z,30.2513,-88.0778,7.03,31.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T01:30:00Z,30.2513,-88.0778,7.13,31.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T02:00:00Z,30.2513,-88.0778,7.07,31.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T02:30:00Z,30.2513,-88.0778,7.08,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T03:00:00Z,30.2513,-88.0778,7.33,31.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T03:30:00Z,30.2513,-88.0778,7.28,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T04:00:00Z,30.2513,-88.0778,7.26,31.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T04:30:00Z,30.2513,-88.0778,7.14,31.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T05:00:00Z,30.2513,-88.0778,7.02,30.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T05:30:00Z,30.2513,-88.0778,6.974,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T06:00:00Z,30.2513,-88.0778,6.992,29.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T06:30:00Z,30.2513,-88.0778,6.919,29.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T07:00:00Z,30.2513,-88.0778,6.994,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T07:30:00Z,30.2513,-88.0778,6.522,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T08:00:00Z,30.2513,-88.0778,6.739,28.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T08:30:00Z,30.2513,-88.0778,6.6,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T09:00:00Z,30.2513,-88.0778,6.347,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T09:30:00Z,30.2513,-88.0778,6.636,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T10:00:00Z,30.2513,-88.0778,6.717,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T10:30:00Z,30.2513,-88.0778,6.249,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T11:00:00Z,30.2513,-88.0778,5.99,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T11:30:00Z,30.2513,-88.0778,6.609,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T12:00:00Z,30.2513,-88.0778,6.335,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T12:30:00Z,30.2513,-88.0778,5.959,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T13:00:00Z,30.2513,-88.0778,6.563,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T13:30:00Z,30.2513,-88.0778,6.732,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T14:00:00Z,30.2513,-88.0778,5.722,27.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T14:30:00Z,30.2513,-88.0778,5.891,27.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T15:00:00Z,30.2513,-88.0778,6.454,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T15:30:00Z,30.2513,-88.0778,6.411,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T16:00:00Z,30.2513,-88.0778,5.422,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T16:30:00Z,30.2513,-88.0778,5.633,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T17:00:00Z,30.2513,-88.0778,5.881,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T17:30:00Z,30.2513,-88.0778,6.286,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T18:00:00Z,30.2513,-88.0778,6.223,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T18:30:00Z,30.2513,-88.0778,6.148,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T19:00:00Z,30.2513,-88.0778,6.16,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T19:30:00Z,30.2513,-88.0778,6.304,27.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T20:00:00Z,30.2513,-88.0778,6.455,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T20:30:00Z,30.2513,-88.0778,6.63,28.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T21:00:00Z,30.2513,-88.0778,6.856,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T21:30:00Z,30.2513,-88.0778,6.787,28.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T22:00:00Z,30.2513,-88.0778,6.623,28.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T22:30:00Z,30.2513,-88.0778,6.818,28.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T23:00:00Z,30.2513,-88.0778,6.841,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-04T23:30:00Z,30.2513,-88.0778,6.949,28.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T00:00:00Z,30.2513,-88.0778,6.834,28.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T00:30:00Z,30.2513,-88.0778,6.945,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T01:00:00Z,30.2513,-88.0778,6.813,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T01:30:00Z,30.2513,-88.0778,6.984,28.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T02:00:00Z,30.2513,-88.0778,6.944,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T02:30:00Z,30.2513,-88.0778,6.889,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T03:00:00Z,30.2513,-88.0778,6.631,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T03:30:00Z,30.2513,-88.0778,6.762,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T04:00:00Z,30.2513,-88.0778,6.831,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T04:30:00Z,30.2513,-88.0778,6.923,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T05:00:00Z,30.2513,-88.0778,6.817,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T05:30:00Z,30.2513,-88.0778,6.446,28.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T06:00:00Z,30.2513,-88.0778,6.232,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T06:30:00Z,30.2513,-88.0778,6.176,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T07:00:00Z,30.2513,-88.0778,5.957,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T07:30:00Z,30.2513,-88.0778,5.807,28.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T08:00:00Z,30.2513,-88.0778,5.759,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T08:30:00Z,30.2513,-88.0778,5.851,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T09:00:00Z,30.2513,-88.0778,5.735,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T09:30:00Z,30.2513,-88.0778,5.624,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T10:00:00Z,30.2513,-88.0778,5.537,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T10:30:00Z,30.2513,-88.0778,5.504,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T11:00:00Z,30.2513,-88.0778,5.443,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T11:30:00Z,30.2513,-88.0778,5.332,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T12:00:00Z,30.2513,-88.0778,5.386,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T12:30:00Z,30.2513,-88.0778,5.212,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T13:00:00Z,30.2513,-88.0778,5.124,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T13:30:00Z,30.2513,-88.0778,5.411,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T14:00:00Z,30.2513,-88.0778,5.32,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T14:30:00Z,30.2513,-88.0778,5.262,28.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T15:00:00Z,30.2513,-88.0778,5.068,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T15:30:00Z,30.2513,-88.0778,5.354,26.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T16:00:00Z,30.2513,-88.0778,5.264,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T16:30:00Z,30.2513,-88.0778,5.27,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T17:00:00Z,30.2513,-88.0778,5.282,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T17:30:00Z,30.2513,-88.0778,5.336,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T18:00:00Z,30.2513,-88.0778,5.316,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T18:30:00Z,30.2513,-88.0778,5.56,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T19:00:00Z,30.2513,-88.0778,5.423,28.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T19:30:00Z,30.2513,-88.0778,5.514,28.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T20:00:00Z,30.2513,-88.0778,5.75,28.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T20:30:00Z,30.2513,-88.0778,5.577,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T21:00:00Z,30.2513,-88.0778,5.814,28.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T21:30:00Z,30.2513,-88.0778,5.895,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T22:00:00Z,30.2513,-88.0778,5.784,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T22:30:00Z,30.2513,-88.0778,5.947,28.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T23:00:00Z,30.2513,-88.0778,6.081,28.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-05T23:30:00Z,30.2513,-88.0778,6.172,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T00:00:00Z,30.2513,-88.0778,6.2,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T00:30:00Z,30.2513,-88.0778,6.202,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T01:00:00Z,30.2513,-88.0778,6.337,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T01:30:00Z,30.2513,-88.0778,6.14,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T02:00:00Z,30.2513,-88.0778,6.291,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T02:30:00Z,30.2513,-88.0778,6.379,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T03:00:00Z,30.2513,-88.0778,6.496,27.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T03:30:00Z,30.2513,-88.0778,6.417,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T04:00:00Z,30.2513,-88.0778,6.232,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T04:30:00Z,30.2513,-88.0778,6.178,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T05:00:00Z,30.2513,-88.0778,6.26,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T05:30:00Z,30.2513,-88.0778,6.078,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T06:00:00Z,30.2513,-88.0778,6.216,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T06:30:00Z,30.2513,-88.0778,6.063,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T07:00:00Z,30.2513,-88.0778,5.946,26.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T07:30:00Z,30.2513,-88.0778,5.384,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T08:00:00Z,30.2513,-88.0778,5.437,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T08:30:00Z,30.2513,-88.0778,5.651,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T09:00:00Z,30.2513,-88.0778,5.47,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T09:30:00Z,30.2513,-88.0778,5.462,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T10:00:00Z,30.2513,-88.0778,5.196,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T10:30:00Z,30.2513,-88.0778,5.223,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T11:00:00Z,30.2513,-88.0778,4.955,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T11:30:00Z,30.2513,-88.0778,5.109,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T12:00:00Z,30.2513,-88.0778,4.694,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T12:30:00Z,30.2513,-88.0778,4.801,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T13:00:00Z,30.2513,-88.0778,4.713,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T13:30:00Z,30.2513,-88.0778,4.623,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-11-06T14:00:00Z,30.2513,-88.0778,4.533,24.6,1111122 