owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-01-01T00:00:00Z,30.3085,-88.1395,0.0,14.89,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T00:30:00Z,30.3085,-88.1395,0.0,14.86,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T01:00:00Z,30.3085,-88.1395,0.0,14.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T01:30:00Z,30.3085,-88.1395,0.0,14.68,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T02:00:00Z,30.3085,-88.1395,0.0,14.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T02:30:00Z,30.3085,-88.1395,0.0,14.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T03:00:00Z,30.3085,-88.1395,0.0,14.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T03:30:00Z,30.3085,-88.1395,0.0,14.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T04:00:00Z,30.3085,-88.1395,0.0,14.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T04:30:00Z,30.3085,-88.1395,0.0,14.75,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T05:00:00Z,30.3085,-88.1395,0.0,14.65,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T05:30:00Z,30.3085,-88.1395,0.0,14.58,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T06:00:00Z,30.3085,-88.1395,0.0,14.55,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T06:30:00Z,30.3085,-88.1395,0.0,14.52,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:00:00Z,30.3085,-88.1395,0.0,14.53,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T07:30:00Z,30.3085,-88.1395,0.0,14.55,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:00:00Z,30.3085,-88.1395,0.0,14.59,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T08:30:00Z,30.3085,-88.1395,0.0,14.6,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:00:00Z,30.3085,-88.1395,0.0,14.78,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T09:30:00Z,30.3085,-88.1395,0.0,15.01,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:00:00Z,30.3085,-88.1395,0.0,15.18,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T10:30:00Z,30.3085,-88.1395,0.0,15.1,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:00:00Z,30.3085,-88.1395,0.0,15.15,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T11:30:00Z,30.3085,-88.1395,0.0,15.18,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:00:00Z,30.3085,-88.1395,0.0,15.12,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T12:30:00Z,30.3085,-88.1395,0.0,15.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:00:00Z,30.3085,-88.1395,0.0,15.08,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T13:30:00Z,30.3085,-88.1395,0.0,15.13,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:00:00Z,30.3085,-88.1395,0.0,15.14,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T14:30:00Z,30.3085,-88.1395,0.0,15.18,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:00:00Z,30.3085,-88.1395,0.0,15.24,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T15:30:00Z,30.3085,-88.1395,0.0,15.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:00:00Z,30.3085,-88.1395,0.0,15.4,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T16:30:00Z,30.3085,-88.1395,0.0,15.5,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:00:00Z,30.3085,-88.1395,0.0,15.61,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T17:30:00Z,30.3085,-88.1395,0.0,15.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:00:00Z,30.3085,-88.1395,0.0,15.79,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T18:30:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:00:00Z,30.3085,-88.1395,0.0,16.22,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T19:30:00Z,30.3085,-88.1395,0.0,16.36,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:00:00Z,30.3085,-88.1395,0.0,16.49,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T20:30:00Z,30.3085,-88.1395,0.0,16.58,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:00:00Z,30.3085,-88.1395,0.0,16.65,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T21:30:00Z,30.3085,-88.1395,0.0,16.63,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:00:00Z,30.3085,-88.1395,0.0,16.59,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T22:30:00Z,30.3085,-88.1395,0.0,16.58,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:00:00Z,30.3085,-88.1395,0.0,16.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-01T23:30:00Z,30.3085,-88.1395,0.0,16.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:00:00Z,30.3085,-88.1395,0.0,16.66,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T00:30:00Z,30.3085,-88.1395,0.0,16.56,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:00:00Z,30.3085,-88.1395,0.0,16.44,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T01:30:00Z,30.3085,-88.1395,0.0,16.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:00:00Z,30.3085,-88.1395,0.0,16.26,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T02:30:00Z,30.3085,-88.1395,0.0,16.2,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:00:00Z,30.3085,-88.1395,0.0,16.15,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T03:30:00Z,30.3085,-88.1395,0.0,16.09,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:00:00Z,30.3085,-88.1395,0.0,16.05,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T04:30:00Z,30.3085,-88.1395,0.0,16.04,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:00:00Z,30.3085,-88.1395,0.0,16.05,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T05:30:00Z,30.3085,-88.1395,0.0,16.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T06:00:00Z,30.3085,-88.1395,0.0,16.13,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T06:30:00Z,30.3085,-88.1395,0.0,16.28,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:00:00Z,30.3085,-88.1395,0.0,16.59,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T07:30:00Z,30.3085,-88.1395,0.0,16.62,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:00:00Z,30.3085,-88.1395,0.0,16.8,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T08:30:00Z,30.3085,-88.1395,0.0,16.94,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:00:00Z,30.3085,-88.1395,0.0,16.95,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T09:30:00Z,30.3085,-88.1395,0.0,16.95,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:00:00Z,30.3085,-88.1395,0.0,16.75,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T10:30:00Z,30.3085,-88.1395,0.0,16.63,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:00:00Z,30.3085,-88.1395,0.0,16.53,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T11:30:00Z,30.3085,-88.1395,0.0,16.61,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:00:00Z,30.3085,-88.1395,0.0,16.48,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T12:30:00Z,30.3085,-88.1395,0.0,16.31,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:00:00Z,30.3085,-88.1395,0.0,16.23,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T13:30:00Z,30.3085,-88.1395,0.0,16.16,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:00:00Z,30.3085,-88.1395,0.0,16.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T14:30:00Z,30.3085,-88.1395,0.0,15.98,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:00:00Z,30.3085,-88.1395,0.0,15.93,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T15:30:00Z,30.3085,-88.1395,0.0,15.82,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:00:00Z,30.3085,-88.1395,0.0,15.75,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T16:30:00Z,30.3085,-88.1395,0.0,15.78,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:00:00Z,30.3085,-88.1395,0.0,15.87,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T17:30:00Z,30.3085,-88.1395,0.0,15.95,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:00:00Z,30.3085,-88.1395,0.0,15.98,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T18:30:00Z,30.3085,-88.1395,0.0,16.1,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:00:00Z,30.3085,-88.1395,0.0,16.15,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T19:30:00Z,30.3085,-88.1395,0.0,16.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:00:00Z,30.3085,-88.1395,0.0,16.44,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T20:30:00Z,30.3085,-88.1395,0.0,16.64,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:00:00Z,30.3085,-88.1395,0.0,16.65,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T21:30:00Z,30.3085,-88.1395,0.0,16.66,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:00:00Z,30.3085,-88.1395,0.0,16.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T22:30:00Z,30.3085,-88.1395,0.0,16.8,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:00:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2017-01-02T23:30:00Z,30.3085,-88.1395,0.0,16.93,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:00:00Z,30.3085,-88.1395,0.0,16.93,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T00:30:00Z,30.3085,-88.1395,0.0,16.94,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:00:00Z,30.3085,-88.1395,0.0,16.85,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T01:30:00Z,30.3085,-88.1395,0.0,16.85,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:00:00Z,30.3085,-88.1395,0.0,16.79,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T02:30:00Z,30.3085,-88.1395,0.0,16.68,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:00:00Z,30.3085,-88.1395,0.0,16.59,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T03:30:00Z,30.3085,-88.1395,0.0,16.6,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:00:00Z,30.3085,-88.1395,0.0,16.62,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T04:30:00Z,30.3085,-88.1395,0.0,16.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:00:00Z,30.3085,-88.1395,0.0,16.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T05:30:00Z,30.3085,-88.1395,0.0,16.7,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T06:00:00Z,30.3085,-88.1395,0.0,16.69,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T06:30:00Z,30.3085,-88.1395,0.0,16.75,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:00:00Z,30.3085,-88.1395,0.0,16.81,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T07:30:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:00:00Z,30.3085,-88.1395,0.0,17.0,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T08:30:00Z,30.3085,-88.1395,0.0,17.02,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:00:00Z,30.3085,-88.1395,0.0,17.05,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T09:30:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:00:00Z,30.3085,-88.1395,0.0,16.81,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T10:30:00Z,30.3085,-88.1395,0.0,16.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:00:00Z,30.3085,-88.1395,0.0,16.6,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T11:30:00Z,30.3085,-88.1395,0.0,16.72,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:00:00Z,30.3085,-88.1395,0.0,16.77,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T12:30:00Z,30.3085,-88.1395,0.0,16.76,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:00:00Z,30.3085,-88.1395,0.0,16.52,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T13:30:00Z,30.3085,-88.1395,0.0,16.38,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:00:00Z,30.3085,-88.1395,0.0,16.31,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T14:30:00Z,30.3085,-88.1395,0.0,16.29,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:00:00Z,30.3085,-88.1395,0.0,16.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T15:30:00Z,30.3085,-88.1395,0.0,16.33,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:00:00Z,30.3085,-88.1395,0.0,16.37,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T16:30:00Z,30.3085,-88.1395,0.0,16.39,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:00:00Z,30.3085,-88.1395,0.0,16.45,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T17:30:00Z,30.3085,-88.1395,0.0,16.47,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:00:00Z,30.3085,-88.1395,0.0,16.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T18:30:00Z,30.3085,-88.1395,0.0,16.98,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:00:00Z,30.3085,-88.1395,0.0,17.11,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T19:30:00Z,30.3085,-88.1395,0.0,17.18,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:00:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T20:30:00Z,30.3085,-88.1395,0.0,17.26,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:00:00Z,30.3085,-88.1395,0.0,17.42,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T21:30:00Z,30.3085,-88.1395,0.0,17.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:00:00Z,30.3085,-88.1395,0.0,17.33,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T22:30:00Z,30.3085,-88.1395,0.0,17.48,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:00:00Z,30.3085,-88.1395,0.0,17.38,2 
DISL,ioos:station:DISL:CATA:1,2017-01-03T23:30:00Z,30.3085,-88.1395,0.0,17.33,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:00:00Z,30.3085,-88.1395,0.0,17.5,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T00:30:00Z,30.3085,-88.1395,0.0,17.47,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:00:00Z,30.3085,-88.1395,0.0,17.43,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T01:30:00Z,30.3085,-88.1395,0.0,17.45,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:00:00Z,30.3085,-88.1395,0.0,17.43,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T02:30:00Z,30.3085,-88.1395,0.0,17.4,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:00:00Z,30.3085,-88.1395,0.0,17.39,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T03:30:00Z,30.3085,-88.1395,0.0,17.37,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:00:00Z,30.3085,-88.1395,0.0,17.39,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T04:30:00Z,30.3085,-88.1395,0.0,17.38,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:00:00Z,30.3085,-88.1395,0.0,17.44,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T05:30:00Z,30.3085,-88.1395,0.0,17.33,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T06:00:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T06:30:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:00:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T07:30:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:00:00Z,30.3085,-88.1395,0.0,17.31,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T08:30:00Z,30.3085,-88.1395,0.0,17.35,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:00:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T09:30:00Z,30.3085,-88.1395,0.0,17.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:00:00Z,30.3085,-88.1395,0.0,17.33,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T10:30:00Z,30.3085,-88.1395,0.0,17.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:00:00Z,30.3085,-88.1395,0.0,17.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T11:30:00Z,30.3085,-88.1395,0.0,17.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:00:00Z,30.3085,-88.1395,0.0,17.04,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T12:30:00Z,30.3085,-88.1395,0.0,16.41,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:00:00Z,30.3085,-88.1395,0.0,16.36,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T13:30:00Z,30.3085,-88.1395,0.0,16.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:00:00Z,30.3085,-88.1395,0.0,16.32,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T14:30:00Z,30.3085,-88.1395,0.0,16.46,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:00:00Z,30.3085,-88.1395,0.0,16.51,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T15:30:00Z,30.3085,-88.1395,0.0,16.57,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:00:00Z,30.3085,-88.1395,0.0,16.54,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T16:30:00Z,30.3085,-88.1395,0.0,16.5,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:00:00Z,30.3085,-88.1395,0.0,16.55,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T17:30:00Z,30.3085,-88.1395,0.0,16.63,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:00:00Z,30.3085,-88.1395,0.0,16.68,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T18:30:00Z,30.3085,-88.1395,0.0,16.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:00:00Z,30.3085,-88.1395,0.0,17.01,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T19:30:00Z,30.3085,-88.1395,0.0,17.1,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:00:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T20:30:00Z,30.3085,-88.1395,0.0,17.23,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:00:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T21:30:00Z,30.3085,-88.1395,0.0,17.12,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:00:00Z,30.3085,-88.1395,0.0,17.12,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T22:30:00Z,30.3085,-88.1395,0.0,17.12,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:00:00Z,30.3085,-88.1395,0.0,17.07,2 
DISL,ioos:station:DISL:CATA:1,2017-01-04T23:30:00Z,30.3085,-88.1395,0.0,17.04,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:00:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T00:30:00Z,30.3085,-88.1395,0.0,16.93,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:00:00Z,30.3085,-88.1395,0.0,16.94,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T01:30:00Z,30.3085,-88.1395,0.0,16.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:00:00Z,30.3085,-88.1395,0.0,16.47,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T02:30:00Z,30.3085,-88.1395,0.0,16.11,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:00:00Z,30.3085,-88.1395,0.0,16.08,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T03:30:00Z,30.3085,-88.1395,0.0,16.13,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:00:00Z,30.3085,-88.1395,0.0,16.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T04:30:00Z,30.3085,-88.1395,0.0,15.96,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:00:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T05:30:00Z,30.3085,-88.1395,0.0,15.88,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T06:00:00Z,30.3085,-88.1395,0.0,15.84,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T06:30:00Z,30.3085,-88.1395,0.0,15.71,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:00:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T07:30:00Z,30.3085,-88.1395,0.0,15.42,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:00:00Z,30.3085,-88.1395,0.0,15.33,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T08:30:00Z,30.3085,-88.1395,0.0,15.23,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:00:00Z,30.3085,-88.1395,0.0,15.15,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T09:30:00Z,30.3085,-88.1395,0.0,15.11,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:00:00Z,30.3085,-88.1395,0.0,15.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T10:30:00Z,30.3085,-88.1395,0.0,14.68,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:00:00Z,30.3085,-88.1395,0.0,14.85,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T11:30:00Z,30.3085,-88.1395,0.0,14.89,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:00:00Z,30.3085,-88.1395,0.0,14.98,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T12:30:00Z,30.3085,-88.1395,0.0,15.02,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:00:00Z,30.3085,-88.1395,0.0,14.68,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T13:30:00Z,30.3085,-88.1395,0.0,15.0,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:00:00Z,30.3085,-88.1395,0.0,14.9,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T14:30:00Z,30.3085,-88.1395,0.0,14.85,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:00:00Z,30.3085,-88.1395,0.0,14.82,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T15:30:00Z,30.3085,-88.1395,0.0,14.89,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:00:00Z,30.3085,-88.1395,0.0,14.84,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T16:30:00Z,30.3085,-88.1395,0.0,15.0,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:00:00Z,30.3085,-88.1395,0.0,15.13,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T17:30:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:00:00Z,30.3085,-88.1395,0.0,15.44,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T18:30:00Z,30.3085,-88.1395,0.0,15.44,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:00:00Z,30.3085,-88.1395,0.0,15.54,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T19:30:00Z,30.3085,-88.1395,0.0,15.63,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:00:00Z,30.3085,-88.1395,0.0,15.49,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T20:30:00Z,30.3085,-88.1395,0.0,15.5,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:00:00Z,30.3085,-88.1395,0.0,15.64,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T21:30:00Z,30.3085,-88.1395,0.0,15.66,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:00:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T22:30:00Z,30.3085,-88.1395,0.0,15.56,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:00:00Z,30.3085,-88.1395,0.0,15.47,2 
DISL,ioos:station:DISL:CATA:1,2017-01-05T23:30:00Z,30.3085,-88.1395,0.0,15.41,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:00:00Z,30.3085,-88.1395,0.0,15.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T00:30:00Z,30.3085,-88.1395,0.0,15.3,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:00:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T01:30:00Z,30.3085,-88.1395,0.0,15.28,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:00:00Z,30.3085,-88.1395,0.0,15.29,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T02:30:00Z,30.3085,-88.1395,0.0,15.31,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:00:00Z,30.3085,-88.1395,0.0,15.4,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T03:30:00Z,30.3085,-88.1395,0.0,15.38,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:00:00Z,30.3085,-88.1395,0.0,15.35,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T04:30:00Z,30.3085,-88.1395,0.0,15.33,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:00:00Z,30.3085,-88.1395,0.0,15.37,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T05:30:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T06:00:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T06:30:00Z,30.3085,-88.1395,0.0,16.18,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:00:00Z,30.3085,-88.1395,0.0,16.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T07:30:00Z,30.3085,-88.1395,0.0,15.92,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:00:00Z,30.3085,-88.1395,0.0,15.91,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T08:30:00Z,30.3085,-88.1395,0.0,15.8,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:00:00Z,30.3085,-88.1395,0.0,15.76,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T09:30:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:00:00Z,30.3085,-88.1395,0.0,15.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T10:30:00Z,30.3085,-88.1395,0.0,15.72,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:00:00Z,30.3085,-88.1395,0.0,15.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T11:30:00Z,30.3085,-88.1395,0.0,15.6,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:00:00Z,30.3085,-88.1395,0.0,15.54,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T12:30:00Z,30.3085,-88.1395,0.0,15.48,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:00:00Z,30.3085,-88.1395,0.0,15.43,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T13:30:00Z,30.3085,-88.1395,0.0,15.35,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T14:00:00Z,30.3085,-88.1395,0.0,15.28,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T14:30:00Z,30.3085,-88.1395,0.0,15.19,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T15:00:00Z,30.3085,-88.1395,0.0,15.12,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T15:30:00Z,30.3085,-88.1395,0.0,15.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T16:00:00Z,30.3085,-88.1395,0.0,14.99,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T16:30:00Z,30.3085,-88.1395,0.0,14.95,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T17:00:00Z,30.3085,-88.1395,0.0,14.85,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T17:30:00Z,30.3085,-88.1395,0.0,14.81,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T18:00:00Z,30.3085,-88.1395,0.0,14.74,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T18:30:00Z,30.3085,-88.1395,0.0,14.67,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T19:00:00Z,30.3085,-88.1395,0.0,14.51,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T19:30:00Z,30.3085,-88.1395,0.0,14.42,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T20:00:00Z,30.3085,-88.1395,0.0,14.39,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T20:30:00Z,30.3085,-88.1395,0.0,14.24,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T21:00:00Z,30.3085,-88.1395,0.0,14.09,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T21:30:00Z,30.3085,-88.1395,0.0,14.0,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T22:00:00Z,30.3085,-88.1395,0.0,13.89,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T22:30:00Z,30.3085,-88.1395,0.0,13.87,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T23:00:00Z,30.3085,-88.1395,0.0,13.72,2 
DISL,ioos:station:DISL:CATA:1,2017-01-06T23:30:00Z,30.3085,-88.1395,0.0,13.53,2 
DISL,ioos:station:DISL:CATA:1,2017-01-07T00:00:00Z,30.3085,-88.1395,0.0,13.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-07T00:30:00Z,30.3085,-88.1395,0.0,13.06,2 
DISL,ioos:station:DISL:CATA:1,2017-01-07T01:00:00Z,30.3085,-88.1395,0.0,12.83,2 
DISL,ioos:station:DISL:CATA:1,2017-01-07T01:30:00Z,30.3085,-88.1395,0.0,12.36,2 
DISL,ioos:station:DISL:CATA:1,2017-01-07T02:00:00Z,30.3085,-88.1395,0.0,11.65,2 
DISL,ioos:station:DISL:CATA:1,2017-01-07T02:30:00Z,30.3085,-88.1395,0.0,11.62,2 
DISL,ioos:station:DISL:CATA:1,2017-01-07T03:00:00Z,30.3085,-88.1395,0.0,11.7,2 