owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-10-01T00:00:00Z,26.1914,-97.0507,2.0,197.2728318,27.44788881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T00:30:00Z,26.1914,-97.0507,2.0,202.8260224,22.63245457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T01:00:00Z,26.1914,-97.0507,2.0,192.1485438,25.1840108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T01:30:00Z,26.1914,-97.0507,2.0,196.6475337,30.92630757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T02:00:00Z,26.1914,-97.0507,2.0,191.8808257,31.08595181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T02:30:00Z,26.1914,-97.0507,2.0,194.6158019,29.95953438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T03:00:00Z,26.1914,-97.0507,2.0,195.1474672,29.0078679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T03:30:00Z,26.1914,-97.0507,2.0,194.0812138,27.66119665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T04:00:00Z,26.1914,-97.0507,2.0,194.7736273,26.94066443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T04:30:00Z,26.1914,-97.0507,2.0,194.8439945,22.01472235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T05:00:00Z,26.1914,-97.0507,2.0,192.2774171,20.7853915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T05:30:00Z,26.1914,-97.0507,2.0,193.795869,23.14780335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T06:00:00Z,26.1914,-97.0507,2.0,190.7062985,23.09199428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T06:30:00Z,26.1914,-97.0507,2.0,189.4738057,24.11897593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T07:00:00Z,26.1914,-97.0507,2.0,177.1612156,22.81799728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T07:30:00Z,26.1914,-97.0507,2.0,180.6490778,22.06141655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T08:00:00Z,26.1914,-97.0507,2.0,174.6536953,20.17777242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T08:30:00Z,26.1914,-97.0507,2.0,166.2816216,20.53580775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T09:00:00Z,26.1914,-97.0507,2.0,148.4948145,20.15026799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T09:30:00Z,26.1914,-97.0507,2.0,134.0314494,21.33645941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T10:00:00Z,26.1914,-97.0507,2.0,134.4546231,20.06152786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T10:30:00Z,26.1914,-97.0507,2.0,124.1092394,17.81467373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T11:00:00Z,26.1914,-97.0507,2.0,134.5090817,12.38189404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T11:30:00Z,26.1914,-97.0507,2.0,122.5839276,17.5290188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T12:00:00Z,26.1914,-97.0507,2.0,115.8845977,25.60925614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T12:30:00Z,26.1914,-97.0507,2.0,115.4051561,25.84976982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T13:00:00Z,26.1914,-97.0507,2.0,115.5710003,28.35760921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T13:30:00Z,26.1914,-97.0507,2.0,121.0705487,30.34329745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T14:00:00Z,26.1914,-97.0507,2.0,121.521882,29.39796762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T14:30:00Z,26.1914,-97.0507,2.0,123.0505085,30.56588458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T15:00:00Z,26.1914,-97.0507,2.0,129.859645,33.85808766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T15:30:00Z,26.1914,-97.0507,2.0,132.298487,34.0567541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T16:00:00Z,26.1914,-97.0507,2.0,137.3008589,37.5139774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T16:30:00Z,26.1914,-97.0507,2.0,138.2490867,40.1716741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T17:00:00Z,26.1914,-97.0507,2.0,141.6762344,43.1218796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T17:30:00Z,26.1914,-97.0507,2.0,148.0690403,49.68850269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T18:00:00Z,26.1914,-97.0507,2.0,151.3163514,53.83659072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T18:30:00Z,26.1914,-97.0507,2.0,153.7852135,53.38041307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T19:00:00Z,26.1914,-97.0507,2.0,154.1696821,54.39459164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T19:30:00Z,26.1914,-97.0507,2.0,150.0044899,55.60778363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T20:00:00Z,26.1914,-97.0507,2.0,154.711494,52.78878101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T20:30:00Z,26.1914,-97.0507,2.0,161.063705,49.890001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T21:00:00Z,26.1914,-97.0507,2.0,172.362673,50.7905316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T21:30:00Z,26.1914,-97.0507,2.0,175.0732754,50.53670053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T22:00:00Z,26.1914,-97.0507,2.0,179.4252996,36.90185497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T22:30:00Z,26.1914,-97.0507,2.0,181.1044023,37.86703712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T23:00:00Z,26.1914,-97.0507,2.0,179.97919543319,27.540001815541,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2010-10-01T23:30:00Z,26.1914,-97.0507,2.0,187.18001588038,25.842648858041,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T00:00:00Z,26.1914,-97.0507,2.0,180.8839917,22.03262354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T00:30:00Z,26.1914,-97.0507,2.0,177.0254333,23.5116737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T01:00:00Z,26.1914,-97.0507,2.0,184.1288344,28.19317825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T01:30:00Z,26.1914,-97.0507,2.0,184.7093279,31.66691649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T02:00:00Z,26.1914,-97.0507,2.0,183.4191136,27.99984643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T02:30:00Z,26.1914,-97.0507,2.0,186.1206449,26.54130743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T03:00:00Z,26.1914,-97.0507,2.0,184.1364785,27.17078578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T03:30:00Z,26.1914,-97.0507,2.0,184.5940321,16.85415379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T04:00:00Z,26.1914,-97.0507,2.0,168.8813324,12.91235842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T04:30:00Z,26.1914,-97.0507,2.0,188.5964603,25.35486147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T05:00:00Z,26.1914,-97.0507,2.0,180.9453183,26.66363066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T05:30:00Z,26.1914,-97.0507,2.0,181.9382073,22.17268815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T06:00:00Z,26.1914,-97.0507,2.0,174.4659264,29.03532331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T06:30:00Z,26.1914,-97.0507,2.0,175.8592297,24.51398376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T07:00:00Z,26.1914,-97.0507,2.0,181.4473858,19.39619035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T07:30:00Z,26.1914,-97.0507,2.0,178.9841131,20.87327957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T08:00:00Z,26.1914,-97.0507,2.0,166.6366245,28.08028668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T08:30:00Z,26.1914,-97.0507,2.0,168.8999532,25.14029634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T09:00:00Z,26.1914,-97.0507,2.0,163.968601,28.425427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T09:30:00Z,26.1914,-97.0507,2.0,159.6478635,27.60315924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T10:00:00Z,26.1914,-97.0507,2.0,151.3182029,29.54519927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T10:30:00Z,26.1914,-97.0507,2.0,153.5537532,32.31125191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T11:00:00Z,26.1914,-97.0507,2.0,144.8348538,22.51996892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T11:30:00Z,26.1914,-97.0507,2.0,157.2989828,16.3246317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T12:00:00Z,26.1914,-97.0507,2.0,141.7652123,16.20659742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T12:30:00Z,26.1914,-97.0507,2.0,159.0030449,25.25705644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T13:00:00Z,26.1914,-97.0507,2.0,160.673878,27.85987258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T13:30:00Z,26.1914,-97.0507,2.0,163.1999689,27.81723387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T14:00:00Z,26.1914,-97.0507,2.0,165.1105825,30.62836757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T14:30:00Z,26.1914,-97.0507,2.0,166.3037882,29.81785539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T15:00:00Z,26.1914,-97.0507,2.0,171.6046229,36.98632315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T15:30:00Z,26.1914,-97.0507,2.0,172.3855103,36.60274443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T16:00:00Z,26.1914,-97.0507,2.0,173.1493616,38.56532251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T16:30:00Z,26.1914,-97.0507,2.0,169.7734666,39.8226192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T17:00:00Z,26.1914,-97.0507,2.0,171.9874318,44.05001703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T17:30:00Z,26.1914,-97.0507,2.0,171.2351828,44.8234191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T18:00:00Z,26.1914,-97.0507,2.0,172.310508,49.999586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T18:30:00Z,26.1914,-97.0507,2.0,169.0879886,48.54775999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T19:00:00Z,26.1914,-97.0507,2.0,174.3360044,51.16980457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T19:30:00Z,26.1914,-97.0507,2.0,174.2815037,51.78770607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T20:00:00Z,26.1914,-97.0507,2.0,176.0847417,49.06449837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T20:30:00Z,26.1914,-97.0507,2.0,175.8012966,50.26489133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T21:00:00Z,26.1914,-97.0507,2.0,178.1277578,51.42744792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T21:30:00Z,26.1914,-97.0507,2.0,178.5627434,46.25454788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T22:00:00Z,26.1914,-97.0507,2.0,178.0009046,46.15808705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T22:30:00Z,26.1914,-97.0507,2.0,177.1324174,51.77482207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T23:00:00Z,26.1914,-97.0507,2.0,173.3853569,41.75795134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-02T23:30:00Z,26.1914,-97.0507,2.0,178.67167763464,44.431940088184,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T00:00:00Z,26.1914,-97.0507,2.0,173.7858143,41.11154826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T00:30:00Z,26.1914,-97.0507,2.0,175.7882712,27.23353815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T01:00:00Z,26.1914,-97.0507,2.0,177.0185958,22.88096589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T01:30:00Z,26.1914,-97.0507,2.0,172.5849899,41.68860756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T02:00:00Z,26.1914,-97.0507,2.0,164.6146372,38.6345053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T02:30:00Z,26.1914,-97.0507,2.0,167.4526331,43.95987489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T03:00:00Z,26.1914,-97.0507,2.0,164.8387629,39.53607467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T03:30:00Z,26.1914,-97.0507,2.0,162.2860292,49.49672817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T04:00:00Z,26.1914,-97.0507,2.0,162.1094264,49.57726596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T04:30:00Z,26.1914,-97.0507,2.0,163.1296066,51.99774707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T05:00:00Z,26.1914,-97.0507,2.0,160.0480155,64.15030865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T05:30:00Z,26.1914,-97.0507,2.0,156.9692324,61.80620357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T06:00:00Z,26.1914,-97.0507,2.0,163.1631701,44.33024363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T06:30:00Z,26.1914,-97.0507,2.0,159.193219,62.35660831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T07:00:00Z,26.1914,-97.0507,2.0,160.2084597,66.12594423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T07:30:00Z,26.1914,-97.0507,2.0,159.1816878,66.00955688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T08:00:00Z,26.1914,-97.0507,2.0,160.854798,67.87401565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T08:30:00Z,26.1914,-97.0507,2.0,160.4915428,71.23964205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T09:00:00Z,26.1914,-97.0507,2.0,161.3895058,68.18535033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T09:30:00Z,26.1914,-97.0507,2.0,158.6630972,71.21093315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T10:00:00Z,26.1914,-97.0507,2.0,160.9140146,65.14079828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T10:30:00Z,26.1914,-97.0507,2.0,157.6192034,61.90284727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T11:00:00Z,26.1914,-97.0507,2.0,160.2443222,70.11683179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T11:30:00Z,26.1914,-97.0507,2.0,161.0767636,59.01972975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T12:00:00Z,26.1914,-97.0507,2.0,168.2353671,48.70305227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T12:30:00Z,26.1914,-97.0507,2.0,161.6624438,65.00071153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T13:00:00Z,26.1914,-97.0507,2.0,160.6430929,64.86670949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T13:30:00Z,26.1914,-97.0507,2.0,166.388505,59.19244715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T14:00:00Z,26.1914,-97.0507,2.0,166.8476183,62.406994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T14:30:00Z,26.1914,-97.0507,2.0,167.6364903,64.21927592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T15:00:00Z,26.1914,-97.0507,2.0,164.9826259,58.0836681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T15:30:00Z,26.1914,-97.0507,2.0,169.8645956,59.21402283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T16:00:00Z,26.1914,-97.0507,2.0,168.1871972,55.88348235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T16:30:00Z,26.1914,-97.0507,2.0,162.1842721,52.65499976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T17:00:00Z,26.1914,-97.0507,2.0,174.2880704,50.03843023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T17:30:00Z,26.1914,-97.0507,2.0,174.9854236,63.38257805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T18:00:00Z,26.1914,-97.0507,2.0,174.3844328,67.65466207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T18:30:00Z,26.1914,-97.0507,2.0,170.1982537,63.03003252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T19:00:00Z,26.1914,-97.0507,2.0,173.092245,61.11359423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T19:30:00Z,26.1914,-97.0507,2.0,175.6305903,59.59318753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T20:00:00Z,26.1914,-97.0507,2.0,179.5598222,63.81188134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T20:30:00Z,26.1914,-97.0507,2.0,177.4680897,73.80203588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T21:00:00Z,26.1914,-97.0507,2.0,178.7493534,76.06811487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T21:30:00Z,26.1914,-97.0507,2.0,176.3327543,78.80134009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-03T22:00:00Z,26.1914,-97.0507,2.0,177.8062775,77.59685883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T00:00:00Z,26.1914,-97.0507,2.0,168.226248,84.09931331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T00:30:00Z,26.1914,-97.0507,2.0,170.6882813,69.96187533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T01:00:00Z,26.1914,-97.0507,2.0,166.2722393,61.22900701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T01:30:00Z,26.1914,-97.0507,2.0,166.3598817,59.96109155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T02:00:00Z,26.1914,-97.0507,2.0,163.8072021,67.48724694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T02:30:00Z,26.1914,-97.0507,2.0,159.4405664,62.36186415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T03:00:00Z,26.1914,-97.0507,2.0,159.7248322,41.75727242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T03:30:00Z,26.1914,-97.0507,2.0,164.0416728,61.68725719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T04:00:00Z,26.1914,-97.0507,2.0,164.8327877,62.18611823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T04:30:00Z,26.1914,-97.0507,2.0,163.4963205,71.49544461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T05:00:00Z,26.1914,-97.0507,2.0,163.5287263,70.96208072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T05:30:00Z,26.1914,-97.0507,2.0,160.2505936,74.72530629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T06:00:00Z,26.1914,-97.0507,2.0,161.2415558,54.91698826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T06:30:00Z,26.1914,-97.0507,2.0,162.1832349,59.48274456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T07:00:00Z,26.1914,-97.0507,2.0,162.9998454,63.13886283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T07:30:00Z,26.1914,-97.0507,2.0,161.0419697,64.79460549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T08:00:00Z,26.1914,-97.0507,2.0,162.1185059,60.21890235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T08:30:00Z,26.1914,-97.0507,2.0,166.2727251,47.19811967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T09:00:00Z,26.1914,-97.0507,2.0,159.2816801,50.88033117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T09:30:00Z,26.1914,-97.0507,2.0,165.7330804,37.98138623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T10:00:00Z,26.1914,-97.0507,2.0,161.1145806,34.20108916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T10:30:00Z,26.1914,-97.0507,2.0,163.5389384,28.55017513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T11:00:00Z,26.1914,-97.0507,2.0,161.4951104,31.16110717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T11:30:00Z,26.1914,-97.0507,2.0,170.1413777,19.97495432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T12:00:00Z,26.1914,-97.0507,2.0,173.0959405,32.77766313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T12:30:00Z,26.1914,-97.0507,2.0,170.0780498,53.51030275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T13:00:00Z,26.1914,-97.0507,2.0,165.4882162,47.65018888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T13:30:00Z,26.1914,-97.0507,2.0,156.1433932,40.59868594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T14:00:00Z,26.1914,-97.0507,2.0,164.9628964,46.52300291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T14:30:00Z,26.1914,-97.0507,2.0,163.0522665,43.97996476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T15:00:00Z,26.1914,-97.0507,2.0,174.550851,40.96511321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T15:30:00Z,26.1914,-97.0507,2.0,178.5339232,55.11803788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T16:00:00Z,26.1914,-97.0507,2.0,184.0677226,60.05129141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T16:30:00Z,26.1914,-97.0507,2.0,184.899871,65.20832616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-10-04T17:00:00Z,26.1914,-97.0507,2.0,187.2951185,90.95631314,-99999.0,'11111222,11111222,99999999' 