owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T00:45:00Z,26.0257,-81.7332,0.89,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T01:45:00Z,26.0257,-81.7332,0.77,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T02:45:00Z,26.0257,-81.7332,0.72,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T03:45:00Z,26.0257,-81.7332,0.83,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T04:45:00Z,26.0257,-81.7332,0.99,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T05:45:00Z,26.0257,-81.7332,1.17,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T06:45:00Z,26.0257,-81.7332,1.33,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T07:45:00Z,26.0257,-81.7332,1.46,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T08:45:00Z,26.0257,-81.7332,1.47,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T09:45:00Z,26.0257,-81.7332,1.35,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T10:45:00Z,26.0257,-81.7332,1.22,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T11:45:00Z,26.0257,-81.7332,1.07,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T12:45:00Z,26.0257,-81.7332,0.93,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T13:45:00Z,26.0257,-81.7332,0.8,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T14:45:00Z,26.0257,-81.7332,0.71,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T15:45:00Z,26.0257,-81.7332,0.78,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T16:45:00Z,26.0257,-81.7332,0.91,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T17:45:00Z,26.0257,-81.7332,1.08,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T18:45:00Z,26.0257,-81.7332,1.25,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T19:45:00Z,26.0257,-81.7332,1.38,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T20:45:00Z,26.0257,-81.7332,1.45,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T21:45:00Z,26.0257,-81.7332,1.37,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-01T23:45:00Z,26.0257,-81.7332,1.08,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T00:45:00Z,26.0257,-81.7332,0.94,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T01:45:00Z,26.0257,-81.7332,0.8,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T02:45:00Z,26.0257,-81.7332,0.69,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T03:45:00Z,26.0257,-81.7332,0.66,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T04:45:00Z,26.0257,-81.7332,0.79,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T05:45:00Z,26.0257,-81.7332,0.96,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T06:45:00Z,26.0257,-81.7332,1.14,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T07:45:00Z,26.0257,-81.7332,1.29,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T08:45:00Z,26.0257,-81.7332,1.38,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T09:45:00Z,26.0257,-81.7332,1.39,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T10:45:00Z,26.0257,-81.7332,1.29,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T11:45:00Z,26.0257,-81.7332,1.16,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T12:45:00Z,26.0257,-81.7332,1.02,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T13:45:00Z,26.0257,-81.7332,0.9,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T14:45:00Z,26.0257,-81.7332,0.8,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T15:45:00Z,26.0257,-81.7332,0.79,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T16:45:00Z,26.0257,-81.7332,0.91,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T17:45:00Z,26.0257,-81.7332,1.06,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T18:45:00Z,26.0257,-81.7332,1.22,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T19:45:00Z,26.0257,-81.7332,1.36,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T20:45:00Z,26.0257,-81.7332,1.46,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T21:45:00Z,26.0257,-81.7332,1.46,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T22:45:00Z,26.0257,-81.7332,1.35,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-02T23:45:00Z,26.0257,-81.7332,1.22,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T00:45:00Z,26.0257,-81.7332,1.08,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T01:45:00Z,26.0257,-81.7332,0.93,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T02:45:00Z,26.0257,-81.7332,0.79,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T03:45:00Z,26.0257,-81.7332,0.68,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T04:45:00Z,26.0257,-81.7332,0.63,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T05:45:00Z,26.0257,-81.7332,0.73,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T06:45:00Z,26.0257,-81.7332,0.85,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T07:45:00Z,26.0257,-81.7332,1.01,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T08:45:00Z,26.0257,-81.7332,1.14,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T09:45:00Z,26.0257,-81.7332,1.21,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T10:45:00Z,26.0257,-81.7332,1.17,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T11:45:00Z,26.0257,-81.7332,1.08,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T12:45:00Z,26.0257,-81.7332,0.98,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T13:45:00Z,26.0257,-81.7332,0.88,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T14:45:00Z,26.0257,-81.7332,0.78,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T15:45:00Z,26.0257,-81.7332,0.69,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T16:45:00Z,26.0257,-81.7332,0.68,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T17:45:00Z,26.0257,-81.7332,0.77,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T18:45:00Z,26.0257,-81.7332,0.89,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T19:45:00Z,26.0257,-81.7332,1.03,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T20:45:00Z,26.0257,-81.7332,1.17,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T21:45:00Z,26.0257,-81.7332,1.26,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-03T23:45:00Z,26.0257,-81.7332,1.16,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T00:45:00Z,26.0257,-81.7332,1.04,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T01:45:00Z,26.0257,-81.7332,0.92,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T02:45:00Z,26.0257,-81.7332,0.79,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T03:45:00Z,26.0257,-81.7332,0.66,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T04:45:00Z,26.0257,-81.7332,0.56,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T05:45:00Z,26.0257,-81.7332,0.48,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T06:45:00Z,26.0257,-81.7332,0.49,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T07:45:00Z,26.0257,-81.7332,0.59,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T08:45:00Z,26.0257,-81.7332,0.7,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T09:45:00Z,26.0257,-81.7332,0.8,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T10:45:00Z,26.0257,-81.7332,0.9,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T11:45:00Z,26.0257,-81.7332,0.96,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T12:45:00Z,26.0257,-81.7332,0.94,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T13:45:00Z,26.0257,-81.7332,0.87,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T14:45:00Z,26.0257,-81.7332,0.78,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T15:45:00Z,26.0257,-81.7332,0.7,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T16:45:00Z,26.0257,-81.7332,0.64,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T17:45:00Z,26.0257,-81.7332,0.66,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T18:45:00Z,26.0257,-81.7332,0.76,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T19:45:00Z,26.0257,-81.7332,0.87,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T20:45:00Z,26.0257,-81.7332,0.99,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T21:45:00Z,26.0257,-81.7332,1.12,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T22:45:00Z,26.0257,-81.7332,1.22,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-04T23:45:00Z,26.0257,-81.7332,1.18,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T00:45:00Z,26.0257,-81.7332,1.09,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T01:45:00Z,26.0257,-81.7332,0.98,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T02:45:00Z,26.0257,-81.7332,0.87,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T03:45:00Z,26.0257,-81.7332,0.75,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T04:45:00Z,26.0257,-81.7332,0.64,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T05:45:00Z,26.0257,-81.7332,0.55,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T06:45:00Z,26.0257,-81.7332,0.48,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T07:45:00Z,26.0257,-81.7332,0.53,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T08:45:00Z,26.0257,-81.7332,0.65,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T09:45:00Z,26.0257,-81.7332,0.78,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T10:45:00Z,26.0257,-81.7332,0.91,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T11:45:00Z,26.0257,-81.7332,1.03,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T12:45:00Z,26.0257,-81.7332,1.11,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T13:45:00Z,26.0257,-81.7332,1.11,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T14:45:00Z,26.0257,-81.7332,1.02,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T15:45:00Z,26.0257,-81.7332,0.92,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T16:45:00Z,26.0257,-81.7332,0.85,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T17:45:00Z,26.0257,-81.7332,0.86,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T18:45:00Z,26.0257,-81.7332,0.9,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T19:45:00Z,26.0257,-81.7332,0.94,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T20:45:00Z,26.0257,-81.7332,1.01,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T21:45:00Z,26.0257,-81.7332,1.09,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T22:45:00Z,26.0257,-81.7332,1.17,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-05T23:45:00Z,26.0257,-81.7332,1.22,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T00:45:00Z,26.0257,-81.7332,1.2,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T01:45:00Z,26.0257,-81.7332,1.14,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T02:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T03:45:00Z,26.0257,-81.7332,0.94,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T04:45:00Z,26.0257,-81.7332,0.81,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T05:45:00Z,26.0257,-81.7332,0.7,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T06:45:00Z,26.0257,-81.7332,0.6,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T07:45:00Z,26.0257,-81.7332,0.51,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T08:45:00Z,26.0257,-81.7332,0.56,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T09:45:00Z,26.0257,-81.7332,0.67,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T10:45:00Z,26.0257,-81.7332,0.78,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T11:45:00Z,26.0257,-81.7332,0.89,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T12:45:00Z,26.0257,-81.7332,1.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T13:45:00Z,26.0257,-81.7332,1.09,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T14:45:00Z,26.0257,-81.7332,1.12,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T15:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T16:45:00Z,26.0257,-81.7332,0.98,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T17:45:00Z,26.0257,-81.7332,0.96,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T18:45:00Z,26.0257,-81.7332,0.94,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T19:45:00Z,26.0257,-81.7332,0.96,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T20:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T21:45:00Z,26.0257,-81.7332,1.16,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T22:45:00Z,26.0257,-81.7332,1.24,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-06T23:45:00Z,26.0257,-81.7332,1.33,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T00:45:00Z,26.0257,-81.7332,1.38,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T01:45:00Z,26.0257,-81.7332,1.37,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T02:45:00Z,26.0257,-81.7332,1.27,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T03:45:00Z,26.0257,-81.7332,1.14,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T04:45:00Z,26.0257,-81.7332,1.01,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T05:45:00Z,26.0257,-81.7332,0.88,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T06:45:00Z,26.0257,-81.7332,0.76,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T07:45:00Z,26.0257,-81.7332,0.66,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T08:45:00Z,26.0257,-81.7332,0.59,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T09:45:00Z,26.0257,-81.7332,0.64,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T10:45:00Z,26.0257,-81.7332,0.74,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T11:45:00Z,26.0257,-81.7332,0.87,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T12:45:00Z,26.0257,-81.7332,1.01,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T13:45:00Z,26.0257,-81.7332,1.14,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T14:45:00Z,26.0257,-81.7332,1.24,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T15:45:00Z,26.0257,-81.7332,1.26,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T16:45:00Z,26.0257,-81.7332,1.17,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T17:45:00Z,26.0257,-81.7332,1.09,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T18:45:00Z,26.0257,-81.7332,1.05,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T19:45:00Z,26.0257,-81.7332,1.06,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T20:45:00Z,26.0257,-81.7332,1.08,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T21:45:00Z,26.0257,-81.7332,1.14,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-07T23:45:00Z,26.0257,-81.7332,1.24,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T00:45:00Z,26.0257,-81.7332,1.33,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T01:45:00Z,26.0257,-81.7332,1.42,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T02:45:00Z,26.0257,-81.7332,1.44,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T03:45:00Z,26.0257,-81.7332,1.37,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T04:45:00Z,26.0257,-81.7332,1.25,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T05:45:00Z,26.0257,-81.7332,1.11,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T06:45:00Z,26.0257,-81.7332,0.97,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T07:45:00Z,26.0257,-81.7332,0.82,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T08:45:00Z,26.0257,-81.7332,0.7,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T09:45:00Z,26.0257,-81.7332,0.6,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T10:45:00Z,26.0257,-81.7332,0.61,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T11:45:00Z,26.0257,-81.7332,0.71,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T12:45:00Z,26.0257,-81.7332,0.83,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T13:45:00Z,26.0257,-81.7332,0.97,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T14:45:00Z,26.0257,-81.7332,1.11,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T15:45:00Z,26.0257,-81.7332,1.21,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T16:45:00Z,26.0257,-81.7332,1.25,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T17:45:00Z,26.0257,-81.7332,1.19,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T18:45:00Z,26.0257,-81.7332,1.11,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T20:45:00Z,26.0257,-81.7332,0.98,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T21:45:00Z,26.0257,-81.7332,0.96,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T22:45:00Z,26.0257,-81.7332,0.99,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-08T23:45:00Z,26.0257,-81.7332,1.06,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T00:45:00Z,26.0257,-81.7332,1.16,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T01:45:00Z,26.0257,-81.7332,1.28,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T02:45:00Z,26.0257,-81.7332,1.39,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T03:45:00Z,26.0257,-81.7332,1.46,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T04:45:00Z,26.0257,-81.7332,1.41,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T05:45:00Z,26.0257,-81.7332,1.29,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T06:45:00Z,26.0257,-81.7332,1.14,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T07:45:00Z,26.0257,-81.7332,0.98,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T08:45:00Z,26.0257,-81.7332,0.83,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T09:45:00Z,26.0257,-81.7332,0.7,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T10:45:00Z,26.0257,-81.7332,0.6,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T11:45:00Z,26.0257,-81.7332,0.57,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T12:45:00Z,26.0257,-81.7332,0.68,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T13:45:00Z,26.0257,-81.7332,0.81,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T14:45:00Z,26.0257,-81.7332,0.94,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T15:45:00Z,26.0257,-81.7332,1.09,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T16:45:00Z,26.0257,-81.7332,1.22,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T17:45:00Z,26.0257,-81.7332,1.27,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T18:45:00Z,26.0257,-81.7332,1.18,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T19:45:00Z,26.0257,-81.7332,1.06,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T20:45:00Z,26.0257,-81.7332,0.94,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T21:45:00Z,26.0257,-81.7332,0.85,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T22:45:00Z,26.0257,-81.7332,0.8,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-09T23:45:00Z,26.0257,-81.7332,0.85,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T00:45:00Z,26.0257,-81.7332,0.95,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T01:45:00Z,26.0257,-81.7332,1.09,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T02:45:00Z,26.0257,-81.7332,1.24,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T04:45:00Z,26.0257,-81.7332,1.43,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T06:45:00Z,26.0257,-81.7332,1.27,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T07:45:00Z,26.0257,-81.7332,1.11,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T08:45:00Z,26.0257,-81.7332,0.95,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T09:45:00Z,26.0257,-81.7332,0.8,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T10:45:00Z,26.0257,-81.7332,0.67,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T11:45:00Z,26.0257,-81.7332,0.58,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T12:45:00Z,26.0257,-81.7332,0.62,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T13:45:00Z,26.0257,-81.7332,0.75,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T14:45:00Z,26.0257,-81.7332,0.91,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T15:45:00Z,26.0257,-81.7332,1.08,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T16:45:00Z,26.0257,-81.7332,1.24,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T17:45:00Z,26.0257,-81.7332,1.33,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T18:45:00Z,26.0257,-81.7332,1.28,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T19:45:00Z,26.0257,-81.7332,1.15,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T20:45:00Z,26.0257,-81.7332,1.03,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T21:45:00Z,26.0257,-81.7332,0.91,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T22:45:00Z,26.0257,-81.7332,0.81,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-10T23:45:00Z,26.0257,-81.7332,0.75,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T00:45:00Z,26.0257,-81.7332,0.76,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T01:45:00Z,26.0257,-81.7332,0.89,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T03:45:00Z,26.0257,-81.7332,1.23,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T04:45:00Z,26.0257,-81.7332,1.38,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T05:45:00Z,26.0257,-81.7332,1.44,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T06:45:00Z,26.0257,-81.7332,1.36,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T07:45:00Z,26.0257,-81.7332,1.22,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T08:45:00Z,26.0257,-81.7332,1.06,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T09:45:00Z,26.0257,-81.7332,0.9,35.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T10:45:00Z,26.0257,-81.7332,0.75,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T11:45:00Z,26.0257,-81.7332,0.63,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-03-11T12:45:00Z,26.0257,-81.7332,0.55,35.5,1111122 