owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2010-07-01T00:00:00Z,27.6346,-97.2370,0.0,13.6,55.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T01:00:00Z,27.6346,-97.2370,0.0,13.7,43.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T03:00:00Z,27.6346,-97.2370,0.0,10.7,40.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T04:00:00Z,27.6346,-97.2370,0.0,13.8,50.0,17.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T05:00:00Z,27.6346,-97.2370,0.0,12.6,67.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T06:00:00Z,27.6346,-97.2370,0.0,14.3,68.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T07:00:00Z,27.6346,-97.2370,0.0,13.2,82.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T08:00:00Z,27.6346,-97.2370,0.0,13.0,84.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T09:00:00Z,27.6346,-97.2370,0.0,12.2,85.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T10:00:00Z,27.6346,-97.2370,0.0,12.2,80.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T11:00:00Z,27.6346,-97.2370,0.0,11.7,85.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T12:00:00Z,27.6346,-97.2370,0.0,12.5,83.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T13:00:00Z,27.6346,-97.2370,0.0,10.2,90.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T14:00:00Z,27.6346,-97.2370,0.0,10.3,104.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T15:00:00Z,27.6346,-97.2370,0.0,9.5,106.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T16:00:00Z,27.6346,-97.2370,0.0,8.6,102.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T17:00:00Z,27.6346,-97.2370,0.0,7.0,102.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T18:00:00Z,27.6346,-97.2370,0.0,7.3,91.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T19:00:00Z,27.6346,-97.2370,0.0,7.8,97.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T20:00:00Z,27.6346,-97.2370,0.0,8.0,77.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T21:00:00Z,27.6346,-97.2370,0.0,9.6,65.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T22:00:00Z,27.6346,-97.2370,0.0,8.6,65.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-01T23:00:00Z,27.6346,-97.2370,0.0,7.9,79.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T00:00:00Z,27.6346,-97.2370,0.0,8.6,97.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T01:00:00Z,27.6346,-97.2370,0.0,9.1,99.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T02:00:00Z,27.6346,-97.2370,0.0,10.7,109.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T03:00:00Z,27.6346,-97.2370,0.0,9.7,99.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T04:00:00Z,27.6346,-97.2370,0.0,10.0,106.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T05:00:00Z,27.6346,-97.2370,0.0,10.9,113.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T06:00:00Z,27.6346,-97.2370,0.0,9.6,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T07:00:00Z,27.6346,-97.2370,0.0,8.9,123.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T08:00:00Z,27.6346,-97.2370,0.0,6.8,122.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T09:00:00Z,27.6346,-97.2370,0.0,7.7,121.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T10:00:00Z,27.6346,-97.2370,0.0,7.5,123.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T11:00:00Z,27.6346,-97.2370,0.0,7.6,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T12:00:00Z,27.6346,-97.2370,0.0,7.0,128.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T13:00:00Z,27.6346,-97.2370,0.0,6.7,124.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T14:00:00Z,27.6346,-97.2370,0.0,7.3,117.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T15:00:00Z,27.6346,-97.2370,0.0,8.5,115.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T16:00:00Z,27.6346,-97.2370,0.0,7.2,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T17:00:00Z,27.6346,-97.2370,0.0,8.2,131.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T18:00:00Z,27.6346,-97.2370,0.0,8.2,144.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T19:00:00Z,27.6346,-97.2370,0.0,7.8,135.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T20:00:00Z,27.6346,-97.2370,0.0,7.1,139.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T21:00:00Z,27.6346,-97.2370,0.0,9.3,129.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-02T22:00:00Z,27.6346,-97.2370,0.0,7.6,129.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T00:00:00Z,27.6346,-97.2370,0.0,8.3,128.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T01:00:00Z,27.6346,-97.2370,0.0,6.5,124.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T02:00:00Z,27.6346,-97.2370,0.0,6.3,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T08:00:00Z,27.6346,-97.2370,0.0,8.5,141.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T10:00:00Z,27.6346,-97.2370,0.0,6.5,138.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T11:00:00Z,27.6346,-97.2370,0.0,7.2,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T12:00:00Z,27.6346,-97.2370,0.0,7.5,135.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T15:00:00Z,27.6346,-97.2370,0.0,8.2,125.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T16:00:00Z,27.6346,-97.2370,0.0,9.3,127.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T17:00:00Z,27.6346,-97.2370,0.0,8.1,130.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T18:00:00Z,27.6346,-97.2370,0.0,6.8,128.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T19:00:00Z,27.6346,-97.2370,0.0,9.0,127.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T20:00:00Z,27.6346,-97.2370,0.0,8.6,125.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T21:00:00Z,27.6346,-97.2370,0.0,9.1,132.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T22:00:00Z,27.6346,-97.2370,0.0,8.8,122.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-03T23:00:00Z,27.6346,-97.2370,0.0,7.8,128.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T00:00:00Z,27.6346,-97.2370,0.0,8.4,123.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T01:00:00Z,27.6346,-97.2370,0.0,8.1,121.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T02:00:00Z,27.6346,-97.2370,0.0,7.1,124.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T03:00:00Z,27.6346,-97.2370,0.0,8.4,124.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T04:00:00Z,27.6346,-97.2370,0.0,7.3,127.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T05:00:00Z,27.6346,-97.2370,0.0,7.2,125.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T06:00:00Z,27.6346,-97.2370,0.0,8.3,134.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T07:00:00Z,27.6346,-97.2370,0.0,5.3,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T08:00:00Z,27.6346,-97.2370,0.0,5.8,142.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T09:00:00Z,27.6346,-97.2370,0.0,6.5,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T10:00:00Z,27.6346,-97.2370,0.0,6.4,144.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T11:00:00Z,27.6346,-97.2370,0.0,7.3,143.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T12:00:00Z,27.6346,-97.2370,0.0,7.6,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T13:00:00Z,27.6346,-97.2370,0.0,6.8,144.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T14:00:00Z,27.6346,-97.2370,0.0,6.8,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T15:00:00Z,27.6346,-97.2370,0.0,7.0,135.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T16:00:00Z,27.6346,-97.2370,0.0,7.9,134.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T17:00:00Z,27.6346,-97.2370,0.0,8.5,129.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T18:00:00Z,27.6346,-97.2370,0.0,8.3,124.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T19:00:00Z,27.6346,-97.2370,0.0,7.3,140.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T20:00:00Z,27.6346,-97.2370,0.0,6.3,146.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T21:00:00Z,27.6346,-97.2370,0.0,6.3,142.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T22:00:00Z,27.6346,-97.2370,0.0,6.4,137.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-04T23:00:00Z,27.6346,-97.2370,0.0,7.3,127.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T00:00:00Z,27.6346,-97.2370,0.0,6.2,132.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T01:00:00Z,27.6346,-97.2370,0.0,7.1,121.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T02:00:00Z,27.6346,-97.2370,0.0,6.6,120.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T03:00:00Z,27.6346,-97.2370,0.0,7.1,119.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T04:00:00Z,27.6346,-97.2370,0.0,7.2,130.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T05:00:00Z,27.6346,-97.2370,0.0,6.6,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T06:00:00Z,27.6346,-97.2370,0.0,6.8,133.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T07:00:00Z,27.6346,-97.2370,0.0,7.2,137.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T08:00:00Z,27.6346,-97.2370,0.0,7.3,149.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T09:00:00Z,27.6346,-97.2370,0.0,7.9,149.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T10:00:00Z,27.6346,-97.2370,0.0,5.5,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T11:00:00Z,27.6346,-97.2370,0.0,4.6,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T12:00:00Z,27.6346,-97.2370,0.0,5.4,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T13:00:00Z,27.6346,-97.2370,0.0,5.3,142.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T14:00:00Z,27.6346,-97.2370,0.0,5.7,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T15:00:00Z,27.6346,-97.2370,0.0,5.8,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T16:00:00Z,27.6346,-97.2370,0.0,5.7,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T17:00:00Z,27.6346,-97.2370,0.0,6.1,118.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T18:00:00Z,27.6346,-97.2370,0.0,6.8,111.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T19:00:00Z,27.6346,-97.2370,0.0,7.2,112.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T20:00:00Z,27.6346,-97.2370,0.0,7.7,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T21:00:00Z,27.6346,-97.2370,0.0,7.2,110.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T22:00:00Z,27.6346,-97.2370,0.0,6.3,104.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-05T23:00:00Z,27.6346,-97.2370,0.0,7.0,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T00:00:00Z,27.6346,-97.2370,0.0,6.9,97.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T01:00:00Z,27.6346,-97.2370,0.0,6.6,107.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T02:00:00Z,27.6346,-97.2370,0.0,6.8,106.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T03:00:00Z,27.6346,-97.2370,0.0,4.8,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T04:00:00Z,27.6346,-97.2370,0.0,5.0,120.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T05:00:00Z,27.6346,-97.2370,0.0,5.9,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T06:00:00Z,27.6346,-97.2370,0.0,5.2,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T07:00:00Z,27.6346,-97.2370,0.0,4.6,131.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T08:00:00Z,27.6346,-97.2370,0.0,4.4,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T09:00:00Z,27.6346,-97.2370,0.0,4.3,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T10:00:00Z,27.6346,-97.2370,0.0,2.8,148.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T11:00:00Z,27.6346,-97.2370,0.0,3.2,137.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T12:00:00Z,27.6346,-97.2370,0.0,2.3,135.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T13:00:00Z,27.6346,-97.2370,0.0,2.5,122.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T14:00:00Z,27.6346,-97.2370,0.0,3.6,116.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T15:00:00Z,27.6346,-97.2370,0.0,2.9,94.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T16:00:00Z,27.6346,-97.2370,0.0,4.1,82.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T17:00:00Z,27.6346,-97.2370,0.0,4.8,80.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T18:00:00Z,27.6346,-97.2370,0.0,4.5,75.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T19:00:00Z,27.6346,-97.2370,0.0,6.2,78.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T20:00:00Z,27.6346,-97.2370,0.0,5.3,94.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T21:00:00Z,27.6346,-97.2370,0.0,6.4,100.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T22:00:00Z,27.6346,-97.2370,0.0,5.8,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-06T23:00:00Z,27.6346,-97.2370,0.0,6.0,90.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T00:00:00Z,27.6346,-97.2370,0.0,4.9,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T01:00:00Z,27.6346,-97.2370,0.0,5.1,95.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T02:00:00Z,27.6346,-97.2370,0.0,4.9,114.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T03:00:00Z,27.6346,-97.2370,0.0,5.0,110.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T04:00:00Z,27.6346,-97.2370,0.0,4.8,116.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T05:00:00Z,27.6346,-97.2370,0.0,4.5,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T06:00:00Z,27.6346,-97.2370,0.0,3.1,121.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T07:00:00Z,27.6346,-97.2370,0.0,2.0,123.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T08:00:00Z,27.6346,-97.2370,0.0,1.4,133.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T09:00:00Z,27.6346,-97.2370,0.0,0.0,42.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T10:00:00Z,27.6346,-97.2370,0.0,0.0,172.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T11:00:00Z,27.6346,-97.2370,0.0,1.6,332.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T12:00:00Z,27.6346,-97.2370,0.0,2.3,326.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T13:00:00Z,27.6346,-97.2370,0.0,4.8,329.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T14:00:00Z,27.6346,-97.2370,0.0,5.7,359.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T15:00:00Z,27.6346,-97.2370,0.0,5.7,359.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T16:00:00Z,27.6346,-97.2370,0.0,5.8,16.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T17:00:00Z,27.6346,-97.2370,0.0,5.8,25.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T18:00:00Z,27.6346,-97.2370,0.0,6.4,35.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T19:00:00Z,27.6346,-97.2370,0.0,6.0,26.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T20:00:00Z,27.6346,-97.2370,0.0,6.5,21.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T21:00:00Z,27.6346,-97.2370,0.0,9.5,49.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T22:00:00Z,27.6346,-97.2370,0.0,8.9,52.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-07T23:00:00Z,27.6346,-97.2370,0.0,8.0,85.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T00:00:00Z,27.6346,-97.2370,0.0,8.4,54.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T01:00:00Z,27.6346,-97.2370,0.0,8.7,90.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T02:00:00Z,27.6346,-97.2370,0.0,6.5,61.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T03:00:00Z,27.6346,-97.2370,0.0,5.3,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T04:00:00Z,27.6346,-97.2370,0.0,5.8,81.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T05:00:00Z,27.6346,-97.2370,0.0,5.1,75.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T06:00:00Z,27.6346,-97.2370,0.0,8.0,75.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T07:00:00Z,27.6346,-97.2370,0.0,5.5,100.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T08:00:00Z,27.6346,-97.2370,0.0,5.6,86.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T09:00:00Z,27.6346,-97.2370,0.0,6.2,113.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T10:00:00Z,27.6346,-97.2370,0.0,4.3,95.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T11:00:00Z,27.6346,-97.2370,0.0,5.9,86.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T12:00:00Z,27.6346,-97.2370,0.0,2.1,83.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T13:00:00Z,27.6346,-97.2370,0.0,5.4,84.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T14:00:00Z,27.6346,-97.2370,0.0,4.0,77.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T15:00:00Z,27.6346,-97.2370,0.0,5.6,111.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T16:00:00Z,27.6346,-97.2370,0.0,12.2,112.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T17:00:00Z,27.6346,-97.2370,0.0,7.8,94.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T18:00:00Z,27.6346,-97.2370,0.0,7.6,109.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T19:00:00Z,27.6346,-97.2370,0.0,7.8,117.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T20:00:00Z,27.6346,-97.2370,0.0,8.1,113.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T21:00:00Z,27.6346,-97.2370,0.0,9.8,106.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T22:00:00Z,27.6346,-97.2370,0.0,9.4,104.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-08T23:00:00Z,27.6346,-97.2370,0.0,9.9,113.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T00:00:00Z,27.6346,-97.2370,0.0,11.9,111.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T01:00:00Z,27.6346,-97.2370,0.0,9.8,120.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T02:00:00Z,27.6346,-97.2370,0.0,8.7,124.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T03:00:00Z,27.6346,-97.2370,0.0,8.1,113.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T04:00:00Z,27.6346,-97.2370,0.0,7.1,115.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T05:00:00Z,27.6346,-97.2370,0.0,7.4,110.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T06:00:00Z,27.6346,-97.2370,0.0,8.6,120.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T07:00:00Z,27.6346,-97.2370,0.0,6.1,137.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T08:00:00Z,27.6346,-97.2370,0.0,6.5,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T09:00:00Z,27.6346,-97.2370,0.0,8.2,121.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T10:00:00Z,27.6346,-97.2370,0.0,7.2,123.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T11:00:00Z,27.6346,-97.2370,0.0,8.6,116.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T12:00:00Z,27.6346,-97.2370,0.0,8.9,119.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T13:00:00Z,27.6346,-97.2370,0.0,8.9,125.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T14:00:00Z,27.6346,-97.2370,0.0,8.2,125.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T15:00:00Z,27.6346,-97.2370,0.0,8.6,127.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T16:00:00Z,27.6346,-97.2370,0.0,9.1,133.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T17:00:00Z,27.6346,-97.2370,0.0,9.1,129.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T18:00:00Z,27.6346,-97.2370,0.0,7.7,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T19:00:00Z,27.6346,-97.2370,0.0,7.0,126.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2010-07-09T21:00:00Z,27.6346,-97.2370,0.0,7.4,132.0,11.1,'11111222,11111222,11111222' 