owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2009-04-01T00:00:00Z,29.6350,-93.6417,2.0,229.9650297,16.01242018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T00:30:00Z,29.6350,-93.6417,2.0,237.2671232,12.77930358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T01:00:00Z,29.6350,-93.6417,2.0,242.0503165,12.58826438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T01:30:00Z,29.6350,-93.6417,2.0,243.2625315,14.89227988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T02:00:00Z,29.6350,-93.6417,2.0,245.0970982,16.64782568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T02:30:00Z,29.6350,-93.6417,2.0,244.3974514,10.11292737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T03:00:00Z,29.6350,-93.6417,2.0,243.1049926,9.32902996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T03:30:00Z,29.6350,-93.6417,2.0,240.5157935,8.167772034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T04:00:00Z,29.6350,-93.6417,2.0,213.4666418,15.66762586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T04:30:00Z,29.6350,-93.6417,2.0,238.1607064,8.757739434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T05:00:00Z,29.6350,-93.6417,2.0,243.770139,9.163563717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T05:30:00Z,29.6350,-93.6417,2.0,243.4687047,15.02190734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T06:00:00Z,29.6350,-93.6417,2.0,247.0182006,19.74731627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T06:30:00Z,29.6350,-93.6417,2.0,245.5673559,20.30862132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T07:00:00Z,29.6350,-93.6417,2.0,256.2526667,19.6941438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T07:30:00Z,29.6350,-93.6417,2.0,259.5735632,19.45115164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T08:00:00Z,29.6350,-93.6417,2.0,276.2902536,16.33835059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T08:30:00Z,29.6350,-93.6417,2.0,281.223995,15.61870673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T09:00:00Z,29.6350,-93.6417,2.0,275.8624604,16.93857727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T09:30:00Z,29.6350,-93.6417,2.0,259.0476064,26.3702901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T10:00:00Z,29.6350,-93.6417,2.0,282.1397334,21.54169213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T10:30:00Z,29.6350,-93.6417,2.0,286.4543637,16.5580947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T11:00:00Z,29.6350,-93.6417,2.0,277.3032464,19.98209198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T11:30:00Z,29.6350,-93.6417,2.0,290.4840672,21.31789155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T12:00:00Z,29.6350,-93.6417,2.0,290.9493735,21.84390304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T12:30:00Z,29.6350,-93.6417,2.0,277.0315251,25.73352094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T13:00:00Z,29.6350,-93.6417,2.0,282.6078346,25.28977659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T13:30:00Z,29.6350,-93.6417,2.0,279.6406823,23.28887288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T14:00:00Z,29.6350,-93.6417,2.0,286.463011,23.88934909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T14:30:00Z,29.6350,-93.6417,2.0,275.4699695,26.01846268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T15:00:00Z,29.6350,-93.6417,2.0,275.5361074,27.05618229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T15:30:00Z,29.6350,-93.6417,2.0,272.4936758,33.56177141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T16:00:00Z,29.6350,-93.6417,2.0,270.7072151,40.53308402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T16:30:00Z,29.6350,-93.6417,2.0,273.116753,30.53515515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T17:00:00Z,29.6350,-93.6417,2.0,269.8357439,24.48010008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T17:30:00Z,29.6350,-93.6417,2.0,267.4099641,24.12463678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T18:00:00Z,29.6350,-93.6417,2.0,263.7714142,22.03002724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T18:30:00Z,29.6350,-93.6417,2.0,260.6119389,23.97103669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T19:00:00Z,29.6350,-93.6417,2.0,266.124742,26.3402126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T19:30:00Z,29.6350,-93.6417,2.0,266.2224801,24.74374668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T20:00:00Z,29.6350,-93.6417,2.0,278.0384213,20.23883643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T20:30:00Z,29.6350,-93.6417,2.0,271.8067508,25.06245399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T21:00:00Z,29.6350,-93.6417,2.0,255.3458638,22.72933347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T21:30:00Z,29.6350,-93.6417,2.0,255.7626946,22.85184675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T22:00:00Z,29.6350,-93.6417,2.0,261.5381133,23.71817236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T22:30:00Z,29.6350,-93.6417,2.0,269.186177,16.20163263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T23:00:00Z,29.6350,-93.6417,2.0,256.3193403,16.78621458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-01T23:30:00Z,29.6350,-93.6417,2.0,264.8961924,16.52551058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T00:00:00Z,29.6350,-93.6417,2.0,250.2639058,17.41282573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T00:30:00Z,29.6350,-93.6417,2.0,251.9733737,14.1863385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T01:00:00Z,29.6350,-93.6417,2.0,248.5398794,17.43895926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T01:30:00Z,29.6350,-93.6417,2.0,255.9159327,20.50639412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T02:00:00Z,29.6350,-93.6417,2.0,252.38183,19.9560016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T02:30:00Z,29.6350,-93.6417,2.0,241.8499712,21.83237275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T03:00:00Z,29.6350,-93.6417,2.0,236.5887678,19.92229404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T03:30:00Z,29.6350,-93.6417,2.0,240.6200201,21.40262834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T04:00:00Z,29.6350,-93.6417,2.0,251.0712134,20.56189194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T04:30:00Z,29.6350,-93.6417,2.0,244.1697483,20.56457391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T05:00:00Z,29.6350,-93.6417,2.0,249.9050739,19.32646113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T05:30:00Z,29.6350,-93.6417,2.0,267.1230394,26.3031424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T06:00:00Z,29.6350,-93.6417,2.0,267.559079,28.41577379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T06:30:00Z,29.6350,-93.6417,2.0,250.6578348,27.17369316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T07:00:00Z,29.6350,-93.6417,2.0,255.8458281,26.00957516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T07:30:00Z,29.6350,-93.6417,2.0,279.4038128,25.58378393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T08:00:00Z,29.6350,-93.6417,2.0,284.9174393,17.98614189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T08:30:00Z,29.6350,-93.6417,2.0,274.7202791,19.56635122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T09:00:00Z,29.6350,-93.6417,2.0,277.2981446,21.80664578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T09:30:00Z,29.6350,-93.6417,2.0,282.9734963,21.9605305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T10:00:00Z,29.6350,-93.6417,2.0,285.6107211,24.89840156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T10:30:00Z,29.6350,-93.6417,2.0,287.4871532,24.46040474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T11:00:00Z,29.6350,-93.6417,2.0,297.3388346,26.17332421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T11:30:00Z,29.6350,-93.6417,2.0,277.9249522,18.13316299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T12:00:00Z,29.6350,-93.6417,2.0,286.8943235,19.16717246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T12:30:00Z,29.6350,-93.6417,2.0,273.9349606,25.94114107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T13:00:00Z,29.6350,-93.6417,2.0,246.5992775,25.3554294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T13:30:00Z,29.6350,-93.6417,2.0,256.1611368,21.78225425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T14:00:00Z,29.6350,-93.6417,2.0,224.0466099,7.651953999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T14:30:00Z,29.6350,-93.6417,2.0,211.1285471,13.09568631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T15:00:00Z,29.6350,-93.6417,2.0,180.4685289,31.78106354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T15:30:00Z,29.6350,-93.6417,2.0,182.04311,29.44872493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T16:00:00Z,29.6350,-93.6417,2.0,187.7407391,35.19068769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T16:30:00Z,29.6350,-93.6417,2.0,206.4185419,43.80471436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T17:00:00Z,29.6350,-93.6417,2.0,213.9483916,44.8562883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T17:30:00Z,29.6350,-93.6417,2.0,213.5988213,43.67714849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T18:00:00Z,29.6350,-93.6417,2.0,209.9684436,42.86052963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T18:30:00Z,29.6350,-93.6417,2.0,207.821594,18.9619461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T19:00:00Z,29.6350,-93.6417,2.0,206.2206103,14.14562123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T19:30:00Z,29.6350,-93.6417,2.0,189.4410199,13.41167029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T20:00:00Z,29.6350,-93.6417,2.0,167.784099,27.78920654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T20:30:00Z,29.6350,-93.6417,2.0,162.2192621,31.01131729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T21:00:00Z,29.6350,-93.6417,2.0,156.8894004,27.31177036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T21:30:00Z,29.6350,-93.6417,2.0,157.3287152,30.95155085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T22:00:00Z,29.6350,-93.6417,2.0,153.0660328,26.40403757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T22:30:00Z,29.6350,-93.6417,2.0,149.064424,27.75876438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T23:00:00Z,29.6350,-93.6417,2.0,137.2750508,27.25216505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-02T23:30:00Z,29.6350,-93.6417,2.0,142.5397538,27.37545251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T00:00:00Z,29.6350,-93.6417,2.0,146.8034955,24.78492485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T00:30:00Z,29.6350,-93.6417,2.0,146.1107463,29.53796371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T01:00:00Z,29.6350,-93.6417,2.0,152.9479249,32.62988201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T01:30:00Z,29.6350,-93.6417,2.0,149.5000276,31.34753898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T02:00:00Z,29.6350,-93.6417,2.0,142.1070713,33.83339179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T02:30:00Z,29.6350,-93.6417,2.0,138.442102,33.91746453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T03:00:00Z,29.6350,-93.6417,2.0,127.7117058,37.56805558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T03:30:00Z,29.6350,-93.6417,2.0,117.1440094,34.96047196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T04:00:00Z,29.6350,-93.6417,2.0,109.5606022,35.5730024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T04:30:00Z,29.6350,-93.6417,2.0,120.5190041,36.90246198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T05:00:00Z,29.6350,-93.6417,2.0,123.484734,37.93618985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T05:30:00Z,29.6350,-93.6417,2.0,125.7959686,39.69897228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T06:00:00Z,29.6350,-93.6417,2.0,121.7443607,37.00596979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T06:30:00Z,29.6350,-93.6417,2.0,113.6413923,40.7718653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T07:00:00Z,29.6350,-93.6417,2.0,105.072677,35.26317342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T07:30:00Z,29.6350,-93.6417,2.0,106.8802907,34.85164128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T08:00:00Z,29.6350,-93.6417,2.0,97.22603074,32.35699152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T08:30:00Z,29.6350,-93.6417,2.0,92.51086122,30.35914689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T09:00:00Z,29.6350,-93.6417,2.0,81.66376731,28.69316469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T09:30:00Z,29.6350,-93.6417,2.0,78.07669191,26.3791319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T10:00:00Z,29.6350,-93.6417,2.0,75.67644122,27.08186847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T10:30:00Z,29.6350,-93.6417,2.0,75.466307,28.21280738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T11:00:00Z,29.6350,-93.6417,2.0,104.8643291,41.28144983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T11:30:00Z,29.6350,-93.6417,2.0,98.30885233,27.19545918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T12:00:00Z,29.6350,-93.6417,2.0,78.14024861,19.4144302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T12:30:00Z,29.6350,-93.6417,2.0,61.32156355,16.12854922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T13:00:00Z,29.6350,-93.6417,2.0,37.56555,11.03881334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T13:30:00Z,29.6350,-93.6417,2.0,31.84429337,6.027171808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T14:00:00Z,29.6350,-93.6417,2.0,16.99752133,13.99115792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T14:30:00Z,29.6350,-93.6417,2.0,6.289421687,6.207358536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T15:00:00Z,29.6350,-93.6417,2.0,18.20025343,16.20048456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T15:30:00Z,29.6350,-93.6417,2.0,28.60404878,13.95295309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T16:00:00Z,29.6350,-93.6417,2.0,358.1260217,7.64408922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T16:30:00Z,29.6350,-93.6417,2.0,351.3415095,3.98542344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T17:00:00Z,29.6350,-93.6417,2.0,342.0322292,13.1934605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T17:30:00Z,29.6350,-93.6417,2.0,348.5843976,8.487920829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T18:00:00Z,29.6350,-93.6417,2.0,357.5293234,10.66992034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T18:30:00Z,29.6350,-93.6417,2.0,340.7529939,7.583904008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T19:00:00Z,29.6350,-93.6417,2.0,334.3059089,7.357513167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T19:30:00Z,29.6350,-93.6417,2.0,334.2365069,9.593669788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T20:00:00Z,29.6350,-93.6417,2.0,337.6263387,10.03547707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T20:30:00Z,29.6350,-93.6417,2.0,340.3923897,11.74083472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T21:00:00Z,29.6350,-93.6417,2.0,353.4073532,16.02597891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T21:30:00Z,29.6350,-93.6417,2.0,11.78836619,11.74776575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T22:00:00Z,29.6350,-93.6417,2.0,9.173724449,16.3085867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T22:30:00Z,29.6350,-93.6417,2.0,15.15658428,14.76353955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T23:00:00Z,29.6350,-93.6417,2.0,20.69490893,16.92185864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-03T23:30:00Z,29.6350,-93.6417,2.0,22.9863668,19.12885255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T00:00:00Z,29.6350,-93.6417,2.0,18.5082284,14.86904166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T00:30:00Z,29.6350,-93.6417,2.0,12.07059568,13.15074523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T01:00:00Z,29.6350,-93.6417,2.0,0.12974071,13.27003391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T01:30:00Z,29.6350,-93.6417,2.0,15.89701757,16.20992597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T02:00:00Z,29.6350,-93.6417,2.0,5.389509616,12.77647839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T02:30:00Z,29.6350,-93.6417,2.0,12.59151592,11.92684367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T03:00:00Z,29.6350,-93.6417,2.0,12.82810454,12.88150612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T03:30:00Z,29.6350,-93.6417,2.0,16.41006797,12.70764337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T04:00:00Z,29.6350,-93.6417,2.0,33.38864596,13.70128461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T04:30:00Z,29.6350,-93.6417,2.0,31.42692029,9.762018234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T05:00:00Z,29.6350,-93.6417,2.0,31.2689199,13.85213702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T05:30:00Z,29.6350,-93.6417,2.0,43.24670447,11.09262818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T06:00:00Z,29.6350,-93.6417,2.0,23.5381976,10.41672213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T06:30:00Z,29.6350,-93.6417,2.0,41.53421232,10.52686088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T07:00:00Z,29.6350,-93.6417,2.0,32.65025531,6.876641622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T07:30:00Z,29.6350,-93.6417,2.0,21.64676547,11.68399332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T08:00:00Z,29.6350,-93.6417,2.0,57.08637044,10.0299003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T08:30:00Z,29.6350,-93.6417,2.0,60.13821377,9.720622408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T09:00:00Z,29.6350,-93.6417,2.0,52.20307328,9.023181257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T09:30:00Z,29.6350,-93.6417,2.0,49.36246825,8.552485019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T10:00:00Z,29.6350,-93.6417,2.0,45.77642148,5.218927093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T10:30:00Z,29.6350,-93.6417,2.0,28.94015548,5.82772683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T11:00:00Z,29.6350,-93.6417,2.0,34.4696837,5.300650903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T11:30:00Z,29.6350,-93.6417,2.0,38.91238894,6.734277987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T12:00:00Z,29.6350,-93.6417,2.0,41.9751004,3.483819743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T12:30:00Z,29.6350,-93.6417,2.0,4.147977297,5.253760558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T13:00:00Z,29.6350,-93.6417,2.0,8.221425176,6.223961761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T13:30:00Z,29.6350,-93.6417,2.0,349.036313,5.520769874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T14:00:00Z,29.6350,-93.6417,2.0,349.5649792,6.680493994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T14:30:00Z,29.6350,-93.6417,2.0,309.4875162,5.299528281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T15:00:00Z,29.6350,-93.6417,2.0,336.755281,8.108174887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T15:30:00Z,29.6350,-93.6417,2.0,315.2223907,7.297396796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-04-04T16:00:00Z,29.6350,-93.6417,2.0,295.9068683,7.782030583,-99999.0,'11133222,11111222,99999999' 