owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-08-03T04:18:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-03T05:18:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-03T06:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T03:12:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T04:12:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T05:12:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T06:12:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T07:24:00Z,29.5150,-94.5133,1.329,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T08:12:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T09:12:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T10:12:00Z,29.5150,-94.5133,1.259,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T11:18:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T12:18:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T13:12:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T14:12:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T15:18:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T20:00:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T21:18:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-04T23:06:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T00:18:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T01:18:00Z,29.5150,-94.5133,1.337,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T02:12:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T03:12:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T04:12:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T05:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T06:12:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T07:24:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T08:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T09:12:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T10:12:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T11:12:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T12:48:00Z,29.5150,-94.5133,1.341,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T13:12:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T14:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T15:36:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T16:12:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T17:54:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T18:12:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T19:12:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T20:12:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T21:18:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T22:24:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-05T23:18:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T00:18:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T01:18:00Z,29.5150,-94.5133,1.216,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T02:12:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T03:12:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T04:12:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T05:12:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T06:36:00Z,29.5150,-94.5133,1.508,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T08:06:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T09:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T11:06:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T12:18:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T13:12:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T14:12:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T15:24:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T16:12:00Z,29.5150,-94.5133,1.447,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T17:12:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T18:12:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T19:48:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T20:30:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T22:30:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-06T23:18:00Z,29.5150,-94.5133,1.163,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T00:18:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T04:30:00Z,29.5150,-94.5133,1.337,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T06:12:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T07:36:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T08:24:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T10:30:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T11:12:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T12:12:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T13:12:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T14:12:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T15:12:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T16:12:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T17:12:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T18:12:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T19:12:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T20:12:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T21:18:00Z,29.5150,-94.5133,1.19,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T22:12:00Z,29.5150,-94.5133,1.12,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-07T23:12:00Z,29.5150,-94.5133,1.059,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T00:12:00Z,29.5150,-94.5133,1.079,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T01:18:00Z,29.5150,-94.5133,1.08,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T02:24:00Z,29.5150,-94.5133,1.103,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T03:18:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T04:18:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T05:30:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T06:30:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T07:12:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T08:18:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T09:18:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T10:12:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T11:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T12:12:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T13:12:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T14:12:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T15:12:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T16:12:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T17:12:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T18:12:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T19:12:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T20:12:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T21:18:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T22:12:00Z,29.5150,-94.5133,1.163,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-08T23:12:00Z,29.5150,-94.5133,1.095,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T00:12:00Z,29.5150,-94.5133,1.034,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T01:12:00Z,29.5150,-94.5133,1.05,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T02:12:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T03:12:00Z,29.5150,-94.5133,1.088,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T04:12:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T05:12:00Z,29.5150,-94.5133,1.108,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T06:12:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T07:12:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T08:12:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T09:12:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T10:12:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T11:18:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T12:18:00Z,29.5150,-94.5133,1.528,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T13:18:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T14:18:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T15:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T16:18:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T17:12:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T18:12:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T19:12:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T20:12:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T21:12:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T22:12:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-09T23:12:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T00:12:00Z,29.5150,-94.5133,1.055,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T01:12:00Z,29.5150,-94.5133,0.996,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T02:12:00Z,29.5150,-94.5133,0.999,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T03:12:00Z,29.5150,-94.5133,0.997,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T04:12:00Z,29.5150,-94.5133,1.023,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T05:12:00Z,29.5150,-94.5133,1.072,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T06:18:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T07:12:00Z,29.5150,-94.5133,1.219,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T08:12:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T09:12:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T10:18:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T11:24:00Z,29.5150,-94.5133,1.477,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T12:18:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T13:24:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T14:12:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T15:12:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T16:18:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T17:12:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T18:24:00Z,29.5150,-94.5133,1.332,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T19:18:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T20:18:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T21:18:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T22:36:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-10T23:24:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T00:18:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T01:12:00Z,29.5150,-94.5133,1.144,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T02:12:00Z,29.5150,-94.5133,1.076,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T03:18:00Z,29.5150,-94.5133,1.054,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T04:12:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T05:12:00Z,29.5150,-94.5133,1.059,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T06:18:00Z,29.5150,-94.5133,1.098,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T07:12:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T08:12:00Z,29.5150,-94.5133,1.286,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T09:12:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T10:12:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T11:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T12:18:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T13:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T14:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T15:18:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T16:24:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T17:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T18:18:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T19:18:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T20:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T21:18:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T22:12:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-11T23:18:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T00:18:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T01:12:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T02:12:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T03:12:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T04:12:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T05:12:00Z,29.5150,-94.5133,1.094,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T06:12:00Z,29.5150,-94.5133,1.158,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T07:54:00Z,29.5150,-94.5133,1.103,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T08:18:00Z,29.5150,-94.5133,1.104,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T09:12:00Z,29.5150,-94.5133,1.252,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T10:12:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T11:18:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T12:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T13:12:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T14:12:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T15:12:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T16:12:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T17:18:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T18:12:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T19:12:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T20:18:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T21:36:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-12T23:00:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T00:12:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T01:18:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T02:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T03:24:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T04:12:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T05:18:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T06:18:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T07:48:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T08:18:00Z,29.5150,-94.5133,1.24,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T09:12:00Z,29.5150,-94.5133,1.301,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T10:12:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T11:12:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T12:12:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T13:12:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T14:12:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T15:12:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T16:12:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T17:12:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T18:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T19:12:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T20:18:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T21:12:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T22:24:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-13T23:12:00Z,29.5150,-94.5133,1.382,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T00:12:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T01:12:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T02:12:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T03:12:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T04:18:00Z,29.5150,-94.5133,1.181,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T05:18:00Z,29.5150,-94.5133,1.158,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T06:18:00Z,29.5150,-94.5133,1.155,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T08:00:00Z,29.5150,-94.5133,1.14,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T09:12:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T10:12:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T11:12:00Z,29.5150,-94.5133,1.348,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T12:12:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T13:12:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T14:12:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T15:12:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T16:12:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T17:12:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T18:12:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T19:12:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T20:12:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T21:12:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T22:18:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-14T23:12:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T00:12:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T01:12:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T02:12:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T03:12:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T04:12:00Z,29.5150,-94.5133,1.291,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T05:12:00Z,29.5150,-94.5133,1.24,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T06:12:00Z,29.5150,-94.5133,1.224,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T07:42:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T08:12:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T09:18:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T10:12:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T11:18:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T12:18:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T13:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T14:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T15:18:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T16:12:00Z,29.5150,-94.5133,1.464,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T17:12:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T18:12:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T19:12:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T20:12:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T21:12:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T22:24:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-15T23:18:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T00:12:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T01:12:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T02:12:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T03:12:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T04:18:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T05:12:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T06:18:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T07:42:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T08:18:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T09:12:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T10:12:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2015-08-16T11:12:00Z,29.5150,-94.5133,1.401,1111122 