owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:00:00Z,30.4367,-88.0117,14.2,11.23,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T00:30:00Z,30.4367,-88.0117,14.2,9.37,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:00:00Z,30.4367,-88.0117,14.2,10.23,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T01:30:00Z,30.4367,-88.0117,14.2,8.86,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:00:00Z,30.4367,-88.0117,14.2,10.43,304.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T02:30:00Z,30.4367,-88.0117,14.2,14.48,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:00:00Z,30.4367,-88.0117,14.2,13.92,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T03:30:00Z,30.4367,-88.0117,14.2,12.48,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:00:00Z,30.4367,-88.0117,14.2,10.94,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T04:30:00Z,30.4367,-88.0117,14.2,11.28,316.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:00:00Z,30.4367,-88.0117,14.2,10.55,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T05:30:00Z,30.4367,-88.0117,14.2,11.1,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:00:00Z,30.4367,-88.0117,14.2,11.65,305.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T06:30:00Z,30.4367,-88.0117,14.2,11.37,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:00:00Z,30.4367,-88.0117,14.2,11.85,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T07:30:00Z,30.4367,-88.0117,14.2,13.06,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:00:00Z,30.4367,-88.0117,14.2,12.24,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T08:30:00Z,30.4367,-88.0117,14.2,12.16,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:00:00Z,30.4367,-88.0117,14.2,10.13,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T09:30:00Z,30.4367,-88.0117,14.2,9.5,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:00:00Z,30.4367,-88.0117,14.2,10.59,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T10:30:00Z,30.4367,-88.0117,14.2,10.46,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:00:00Z,30.4367,-88.0117,14.2,10.29,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T11:30:00Z,30.4367,-88.0117,14.2,10.09,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:00:00Z,30.4367,-88.0117,14.2,8.97,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T12:30:00Z,30.4367,-88.0117,14.2,8.55,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T13:00:00Z,30.4367,-88.0117,14.2,8.35,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T13:30:00Z,30.4367,-88.0117,14.2,7.44,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T14:00:00Z,30.4367,-88.0117,14.2,6.03,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T14:30:00Z,30.4367,-88.0117,14.2,5.51,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T15:00:00Z,30.4367,-88.0117,14.2,6.37,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T15:30:00Z,30.4367,-88.0117,14.2,5.26,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T16:00:00Z,30.4367,-88.0117,14.2,5.29,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T16:30:00Z,30.4367,-88.0117,14.2,5.02,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:00:00Z,30.4367,-88.0117,14.2,4.84,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T17:30:00Z,30.4367,-88.0117,14.2,4.59,5.658,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:00:00Z,30.4367,-88.0117,14.2,4.0,16.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T18:30:00Z,30.4367,-88.0117,14.2,4.25,15.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:00:00Z,30.4367,-88.0117,14.2,3.47,17.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T19:30:00Z,30.4367,-88.0117,14.2,2.83,19.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:00:00Z,30.4367,-88.0117,14.2,4.85,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T20:30:00Z,30.4367,-88.0117,14.2,5.52,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:00:00Z,30.4367,-88.0117,14.2,4.9,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T21:30:00Z,30.4367,-88.0117,14.2,7.14,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:00:00Z,30.4367,-88.0117,14.2,6.36,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T22:30:00Z,30.4367,-88.0117,14.2,7.4,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:00:00Z,30.4367,-88.0117,14.2,7.03,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-01T23:30:00Z,30.4367,-88.0117,14.2,6.5,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T00:00:00Z,30.4367,-88.0117,14.2,5.83,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T00:30:00Z,30.4367,-88.0117,14.2,5.24,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T01:00:00Z,30.4367,-88.0117,14.2,5.27,321.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T01:30:00Z,30.4367,-88.0117,14.2,4.9,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T02:00:00Z,30.4367,-88.0117,14.2,4.0,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T02:30:00Z,30.4367,-88.0117,14.2,3.83,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T03:00:00Z,30.4367,-88.0117,14.2,3.75,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T03:30:00Z,30.4367,-88.0117,14.2,3.48,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T04:00:00Z,30.4367,-88.0117,14.2,3.19,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T04:30:00Z,30.4367,-88.0117,14.2,3.67,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T05:00:00Z,30.4367,-88.0117,14.2,3.49,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T05:30:00Z,30.4367,-88.0117,14.2,3.2,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T06:00:00Z,30.4367,-88.0117,14.2,3.34,290.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T06:30:00Z,30.4367,-88.0117,14.2,3.45,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T07:00:00Z,30.4367,-88.0117,14.2,3.94,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T07:30:00Z,30.4367,-88.0117,14.2,4.47,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T08:00:00Z,30.4367,-88.0117,14.2,4.33,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T08:30:00Z,30.4367,-88.0117,14.2,3.86,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T09:00:00Z,30.4367,-88.0117,14.2,3.64,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T09:30:00Z,30.4367,-88.0117,14.2,3.2,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T10:00:00Z,30.4367,-88.0117,14.2,2.38,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T10:30:00Z,30.4367,-88.0117,14.2,2.21,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T11:00:00Z,30.4367,-88.0117,14.2,2.93,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T11:30:00Z,30.4367,-88.0117,14.2,2.95,23.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T12:00:00Z,30.4367,-88.0117,14.2,3.03,33.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T12:30:00Z,30.4367,-88.0117,14.2,3.53,45.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T13:00:00Z,30.4367,-88.0117,14.2,3.29,46.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T13:30:00Z,30.4367,-88.0117,14.2,3.36,52.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T14:00:00Z,30.4367,-88.0117,14.2,3.33,42.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T14:30:00Z,30.4367,-88.0117,14.2,2.92,54.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T15:00:00Z,30.4367,-88.0117,14.2,2.69,49.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T15:30:00Z,30.4367,-88.0117,14.2,1.61,40.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T16:00:00Z,30.4367,-88.0117,14.2,1.37,2.969,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T16:30:00Z,30.4367,-88.0117,14.2,0.73,8.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T17:00:00Z,30.4367,-88.0117,14.2,0.3,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T17:30:00Z,30.4367,-88.0117,14.2,0.11,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T18:00:00Z,30.4367,-88.0117,14.2,1.38,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T18:30:00Z,30.4367,-88.0117,14.2,1.89,63.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T19:00:00Z,30.4367,-88.0117,14.2,1.42,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T19:30:00Z,30.4367,-88.0117,14.2,1.65,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T20:00:00Z,30.4367,-88.0117,14.2,2.11,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T20:30:00Z,30.4367,-88.0117,14.2,2.37,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T21:00:00Z,30.4367,-88.0117,14.2,2.77,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T21:30:00Z,30.4367,-88.0117,14.2,3.55,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T22:00:00Z,30.4367,-88.0117,14.2,4.02,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T22:30:00Z,30.4367,-88.0117,14.2,4.13,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T23:00:00Z,30.4367,-88.0117,14.2,3.85,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-02T23:30:00Z,30.4367,-88.0117,14.2,4.65,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T00:00:00Z,30.4367,-88.0117,14.2,4.2,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T00:30:00Z,30.4367,-88.0117,14.2,3.95,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T01:00:00Z,30.4367,-88.0117,14.2,3.88,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T01:30:00Z,30.4367,-88.0117,14.2,2.97,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T02:00:00Z,30.4367,-88.0117,14.2,2.34,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T02:30:00Z,30.4367,-88.0117,14.2,1.8,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T03:00:00Z,30.4367,-88.0117,14.2,1.93,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T03:30:00Z,30.4367,-88.0117,14.2,1.77,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T04:00:00Z,30.4367,-88.0117,14.2,2.37,279.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T04:30:00Z,30.4367,-88.0117,14.2,2.62,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T05:00:00Z,30.4367,-88.0117,14.2,3.16,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T05:30:00Z,30.4367,-88.0117,14.2,4.0,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T06:00:00Z,30.4367,-88.0117,14.2,4.12,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T06:30:00Z,30.4367,-88.0117,14.2,3.33,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T07:00:00Z,30.4367,-88.0117,14.2,3.69,255.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T07:30:00Z,30.4367,-88.0117,14.2,3.21,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T08:00:00Z,30.4367,-88.0117,14.2,3.04,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T08:30:00Z,30.4367,-88.0117,14.2,3.76,301.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T09:00:00Z,30.4367,-88.0117,14.2,5.3,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T09:30:00Z,30.4367,-88.0117,14.2,5.94,300.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T10:00:00Z,30.4367,-88.0117,14.2,5.26,285.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T10:30:00Z,30.4367,-88.0117,14.2,5.21,281.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T11:00:00Z,30.4367,-88.0117,14.2,4.87,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T11:30:00Z,30.4367,-88.0117,14.2,5.67,285.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T12:00:00Z,30.4367,-88.0117,14.2,6.4,287.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T12:30:00Z,30.4367,-88.0117,14.2,6.13,284.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T13:00:00Z,30.4367,-88.0117,14.2,6.28,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T13:30:00Z,30.4367,-88.0117,14.2,5.92,284.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T14:00:00Z,30.4367,-88.0117,14.2,4.5,277.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T14:30:00Z,30.4367,-88.0117,14.2,5.14,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T15:00:00Z,30.4367,-88.0117,14.2,3.69,281.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T15:30:00Z,30.4367,-88.0117,14.2,4.18,291.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T16:00:00Z,30.4367,-88.0117,14.2,1.76,278.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T16:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T17:00:00Z,30.4367,-88.0117,14.2,1.41,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T17:30:00Z,30.4367,-88.0117,14.2,2.2,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T18:00:00Z,30.4367,-88.0117,14.2,3.06,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T18:30:00Z,30.4367,-88.0117,14.2,2.68,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T19:00:00Z,30.4367,-88.0117,14.2,3.48,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T19:30:00Z,30.4367,-88.0117,14.2,4.9,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T20:00:00Z,30.4367,-88.0117,14.2,6.67,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T20:30:00Z,30.4367,-88.0117,14.2,6.99,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T21:00:00Z,30.4367,-88.0117,14.2,7.27,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T22:00:00Z,30.4367,-88.0117,14.2,6.2,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T22:30:00Z,30.4367,-88.0117,14.2,4.89,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T23:00:00Z,30.4367,-88.0117,14.2,4.08,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-03T23:30:00Z,30.4367,-88.0117,14.2,3.83,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:00:00Z,30.4367,-88.0117,14.2,4.84,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T00:30:00Z,30.4367,-88.0117,14.2,4.38,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:00:00Z,30.4367,-88.0117,14.2,4.66,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T01:30:00Z,30.4367,-88.0117,14.2,4.16,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:00:00Z,30.4367,-88.0117,14.2,4.13,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T02:30:00Z,30.4367,-88.0117,14.2,4.24,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:00:00Z,30.4367,-88.0117,14.2,4.15,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T03:30:00Z,30.4367,-88.0117,14.2,3.7,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:00:00Z,30.4367,-88.0117,14.2,4.22,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T04:30:00Z,30.4367,-88.0117,14.2,3.84,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:00:00Z,30.4367,-88.0117,14.2,2.61,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T05:30:00Z,30.4367,-88.0117,14.2,3.29,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:00:00Z,30.4367,-88.0117,14.2,4.18,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T06:30:00Z,30.4367,-88.0117,14.2,4.02,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:00:00Z,30.4367,-88.0117,14.2,3.48,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T07:30:00Z,30.4367,-88.0117,14.2,3.6,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:00:00Z,30.4367,-88.0117,14.2,3.49,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T08:30:00Z,30.4367,-88.0117,14.2,3.77,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:00:00Z,30.4367,-88.0117,14.2,4.2,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T09:30:00Z,30.4367,-88.0117,14.2,3.78,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:00:00Z,30.4367,-88.0117,14.2,3.42,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T10:30:00Z,30.4367,-88.0117,14.2,2.58,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:00:00Z,30.4367,-88.0117,14.2,2.38,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T11:30:00Z,30.4367,-88.0117,14.2,2.37,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:00:00Z,30.4367,-88.0117,14.2,2.44,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T12:30:00Z,30.4367,-88.0117,14.2,2.21,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:00:00Z,30.4367,-88.0117,14.2,1.74,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T13:30:00Z,30.4367,-88.0117,14.2,1.97,217.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:00:00Z,30.4367,-88.0117,14.2,2.98,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T14:30:00Z,30.4367,-88.0117,14.2,2.72,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:00:00Z,30.4367,-88.0117,14.2,3.0,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T15:30:00Z,30.4367,-88.0117,14.2,4.1,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:00:00Z,30.4367,-88.0117,14.2,4.14,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T16:30:00Z,30.4367,-88.0117,14.2,5.14,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:00:00Z,30.4367,-88.0117,14.2,6.83,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T17:30:00Z,30.4367,-88.0117,14.2,6.96,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:00:00Z,30.4367,-88.0117,14.2,7.94,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T18:30:00Z,30.4367,-88.0117,14.2,9.02,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:00:00Z,30.4367,-88.0117,14.2,8.72,218.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T19:30:00Z,30.4367,-88.0117,14.2,8.32,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:00:00Z,30.4367,-88.0117,14.2,7.44,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T20:30:00Z,30.4367,-88.0117,14.2,7.31,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:00:00Z,30.4367,-88.0117,14.2,7.17,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T21:30:00Z,30.4367,-88.0117,14.2,8.47,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:00:00Z,30.4367,-88.0117,14.2,7.3,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T22:30:00Z,30.4367,-88.0117,14.2,7.82,224.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:00:00Z,30.4367,-88.0117,14.2,7.43,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-04T23:30:00Z,30.4367,-88.0117,14.2,7.38,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T00:00:00Z,30.4367,-88.0117,14.2,6.88,249.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T00:30:00Z,30.4367,-88.0117,14.2,6.9,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T01:00:00Z,30.4367,-88.0117,14.2,7.33,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T01:30:00Z,30.4367,-88.0117,14.2,7.26,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T02:00:00Z,30.4367,-88.0117,14.2,7.81,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T02:30:00Z,30.4367,-88.0117,14.2,8.3,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T03:00:00Z,30.4367,-88.0117,14.2,8.6,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T03:30:00Z,30.4367,-88.0117,14.2,6.32,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-12-05T04:00:00Z,30.4367,-88.0117,14.2,7.13,278.2,-9999.0,'1111122,1111122,1111122' 