owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:P:1,1998-07-22T00:00:00Z,29.1662,-92.7365,-2.0,31.2,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T00:30:00Z,29.1662,-92.7365,-2.0,31.13,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T01:00:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T01:30:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T02:00:00Z,29.1662,-92.7365,-2.0,30.9,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T02:30:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T03:00:00Z,29.1662,-92.7365,-2.0,30.73,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T03:30:00Z,29.1662,-92.7365,-2.0,30.68,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T05:00:00Z,29.1662,-92.7365,-2.0,30.6,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T05:30:00Z,29.1662,-92.7365,-2.0,30.59,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T06:00:00Z,29.1662,-92.7365,-2.0,30.6,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T06:30:00Z,29.1662,-92.7365,-2.0,30.66,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T07:00:00Z,29.1662,-92.7365,-2.0,30.7,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T07:30:00Z,29.1662,-92.7365,-2.0,30.66,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T08:00:00Z,29.1662,-92.7365,-2.0,30.59,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T08:30:00Z,29.1662,-92.7365,-2.0,30.56,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T09:00:00Z,29.1662,-92.7365,-2.0,30.5,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T09:30:00Z,29.1662,-92.7365,-2.0,30.46,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T10:00:00Z,29.1662,-92.7365,-2.0,30.47,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T10:30:00Z,29.1662,-92.7365,-2.0,30.49,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T11:00:00Z,29.1662,-92.7365,-2.0,30.5,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T11:30:00Z,29.1662,-92.7365,-2.0,30.51,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T12:00:00Z,29.1662,-92.7365,-2.0,30.51,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T12:30:00Z,29.1662,-92.7365,-2.0,30.55,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T13:00:00Z,29.1662,-92.7365,-2.0,30.58,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T13:30:00Z,29.1662,-92.7365,-2.0,30.66,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T14:00:00Z,29.1662,-92.7365,-2.0,30.66,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T14:30:00Z,29.1662,-92.7365,-2.0,30.66,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T19:30:00Z,29.1662,-92.7365,-2.0,31.52,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T20:00:00Z,29.1662,-92.7365,-2.0,31.6,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T20:30:00Z,29.1662,-92.7365,-2.0,31.54,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T21:00:00Z,29.1662,-92.7365,-2.0,31.5,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T21:30:00Z,29.1662,-92.7365,-2.0,31.48,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T22:00:00Z,29.1662,-92.7365,-2.0,31.44,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T22:30:00Z,29.1662,-92.7365,-2.0,31.2,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T23:00:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1998-07-22T23:30:00Z,29.1662,-92.7365,-2.0,30.99,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T00:00:00Z,29.1662,-92.7365,-2.0,30.94,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T00:30:00Z,29.1662,-92.7365,-2.0,30.89,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T01:00:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T01:30:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T02:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T02:30:00Z,29.1662,-92.7365,-2.0,30.72,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T03:00:00Z,29.1662,-92.7365,-2.0,30.69,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T03:30:00Z,29.1662,-92.7365,-2.0,30.66,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T04:00:00Z,29.1662,-92.7365,-2.0,30.67,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T04:30:00Z,29.1662,-92.7365,-2.0,30.71,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T05:00:00Z,29.1662,-92.7365,-2.0,30.7,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T05:30:00Z,29.1662,-92.7365,-2.0,30.73,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T06:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T06:30:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T07:00:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T07:30:00Z,29.1662,-92.7365,-2.0,30.67,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T08:00:00Z,29.1662,-92.7365,-2.0,30.72,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T08:30:00Z,29.1662,-92.7365,-2.0,30.73,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T09:00:00Z,29.1662,-92.7365,-2.0,30.76,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T09:30:00Z,29.1662,-92.7365,-2.0,30.73,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T10:00:00Z,29.1662,-92.7365,-2.0,30.67,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T10:30:00Z,29.1662,-92.7365,-2.0,30.63,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T11:00:00Z,29.1662,-92.7365,-2.0,30.65,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T11:30:00Z,29.1662,-92.7365,-2.0,30.61,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T12:00:00Z,29.1662,-92.7365,-2.0,30.62,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T12:30:00Z,29.1662,-92.7365,-2.0,30.66,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T14:00:00Z,29.1662,-92.7365,-2.0,30.65,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T14:30:00Z,29.1662,-92.7365,-2.0,30.72,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T15:00:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T15:30:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T16:00:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T16:30:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T17:00:00Z,29.1662,-92.7365,-2.0,31.14,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T17:30:00Z,29.1662,-92.7365,-2.0,31.26,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T18:00:00Z,29.1662,-92.7365,-2.0,31.31,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T18:30:00Z,29.1662,-92.7365,-2.0,31.4,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T19:00:00Z,29.1662,-92.7365,-2.0,31.46,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T19:30:00Z,29.1662,-92.7365,-2.0,31.52,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T20:00:00Z,29.1662,-92.7365,-2.0,31.65,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T20:30:00Z,29.1662,-92.7365,-2.0,31.69,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T21:00:00Z,29.1662,-92.7365,-2.0,31.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T21:30:00Z,29.1662,-92.7365,-2.0,31.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T22:00:00Z,29.1662,-92.7365,-2.0,31.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T22:30:00Z,29.1662,-92.7365,-2.0,31.75,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T23:00:00Z,29.1662,-92.7365,-2.0,31.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-23T23:30:00Z,29.1662,-92.7365,-2.0,31.72,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T00:00:00Z,29.1662,-92.7365,-2.0,31.61,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T00:30:00Z,29.1662,-92.7365,-2.0,31.55,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T01:00:00Z,29.1662,-92.7365,-2.0,31.51,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T01:30:00Z,29.1662,-92.7365,-2.0,31.46,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T02:00:00Z,29.1662,-92.7365,-2.0,31.45,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T02:30:00Z,29.1662,-92.7365,-2.0,31.44,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T10:30:00Z,29.1662,-92.7365,-2.0,30.91,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T12:30:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T13:00:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T13:30:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T14:00:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T14:30:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T15:00:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T15:30:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T16:00:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T16:30:00Z,29.1662,-92.7365,-2.0,30.82,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T17:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T17:30:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T18:00:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T18:30:00Z,29.1662,-92.7365,-2.0,30.89,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T19:00:00Z,29.1662,-92.7365,-2.0,30.99,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T19:30:00Z,29.1662,-92.7365,-2.0,31.08,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T20:00:00Z,29.1662,-92.7365,-2.0,31.16,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T20:30:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T21:00:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T21:30:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T22:00:00Z,29.1662,-92.7365,-2.0,31.19,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T22:30:00Z,29.1662,-92.7365,-2.0,31.25,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T23:00:00Z,29.1662,-92.7365,-2.0,31.19,11111222 
TABS,ioos:station:TABS:P:1,1998-07-24T23:30:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T00:00:00Z,29.1662,-92.7365,-2.0,31.2,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T00:30:00Z,29.1662,-92.7365,-2.0,31.15,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T01:00:00Z,29.1662,-92.7365,-2.0,31.1,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T01:30:00Z,29.1662,-92.7365,-2.0,31.08,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T02:00:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T02:30:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T03:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T03:30:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T05:00:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T05:30:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T06:00:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T06:30:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T07:00:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T07:30:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T08:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T08:30:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T09:00:00Z,29.1662,-92.7365,-2.0,30.99,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T09:30:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T10:00:00Z,29.1662,-92.7365,-2.0,30.97,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T10:30:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T11:00:00Z,29.1662,-92.7365,-2.0,30.95,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T11:30:00Z,29.1662,-92.7365,-2.0,30.94,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T12:00:00Z,29.1662,-92.7365,-2.0,30.91,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T12:30:00Z,29.1662,-92.7365,-2.0,30.9,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T13:00:00Z,29.1662,-92.7365,-2.0,30.9,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T13:30:00Z,29.1662,-92.7365,-2.0,30.89,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T14:00:00Z,29.1662,-92.7365,-2.0,30.89,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T14:30:00Z,29.1662,-92.7365,-2.0,30.89,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T15:00:00Z,29.1662,-92.7365,-2.0,30.94,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T15:30:00Z,29.1662,-92.7365,-2.0,30.99,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T16:00:00Z,29.1662,-92.7365,-2.0,31.02,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T16:30:00Z,29.1662,-92.7365,-2.0,31.09,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T17:00:00Z,29.1662,-92.7365,-2.0,31.16,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T17:30:00Z,29.1662,-92.7365,-2.0,31.23,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T18:00:00Z,29.1662,-92.7365,-2.0,31.29,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T18:30:00Z,29.1662,-92.7365,-2.0,31.41,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T19:30:00Z,29.1662,-92.7365,-2.0,31.62,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T20:00:00Z,29.1662,-92.7365,-2.0,31.95,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T20:30:00Z,29.1662,-92.7365,-2.0,31.95,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T21:00:00Z,29.1662,-92.7365,-2.0,31.99,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T21:30:00Z,29.1662,-92.7365,-2.0,31.83,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T22:00:00Z,29.1662,-92.7365,-2.0,31.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T22:30:00Z,29.1662,-92.7365,-2.0,31.82,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T23:00:00Z,29.1662,-92.7365,-2.0,31.67,11111222 
TABS,ioos:station:TABS:P:1,1998-07-25T23:30:00Z,29.1662,-92.7365,-2.0,31.58,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T00:00:00Z,29.1662,-92.7365,-2.0,31.53,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T00:30:00Z,29.1662,-92.7365,-2.0,31.45,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T01:00:00Z,29.1662,-92.7365,-2.0,31.32,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T01:30:00Z,29.1662,-92.7365,-2.0,31.27,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T02:00:00Z,29.1662,-92.7365,-2.0,31.24,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T02:30:00Z,29.1662,-92.7365,-2.0,31.16,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T03:00:00Z,29.1662,-92.7365,-2.0,31.1,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T03:30:00Z,29.1662,-92.7365,-2.0,31.08,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T06:30:00Z,29.1662,-92.7365,-2.0,31.18,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T07:00:00Z,29.1662,-92.7365,-2.0,31.11,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T07:30:00Z,29.1662,-92.7365,-2.0,31.02,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T08:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T08:30:00Z,29.1662,-92.7365,-2.0,30.99,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T09:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T09:30:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T10:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T10:30:00Z,29.1662,-92.7365,-2.0,30.95,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T11:00:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T11:30:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T12:00:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T12:30:00Z,29.1662,-92.7365,-2.0,30.92,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T13:00:00Z,29.1662,-92.7365,-2.0,30.86,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T13:30:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T14:00:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T14:30:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T15:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T15:30:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T16:00:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T16:30:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T17:00:00Z,29.1662,-92.7365,-2.0,30.82,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T17:30:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T18:00:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T18:30:00Z,29.1662,-92.7365,-2.0,30.9,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T19:00:00Z,29.1662,-92.7365,-2.0,30.91,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T19:30:00Z,29.1662,-92.7365,-2.0,30.97,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T20:00:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T20:30:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T21:00:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T21:30:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T22:00:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T22:30:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T23:00:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1998-07-26T23:30:00Z,29.1662,-92.7365,-2.0,31.02,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T00:00:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T00:30:00Z,29.1662,-92.7365,-2.0,30.99,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T01:00:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T01:30:00Z,29.1662,-92.7365,-2.0,30.94,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T02:00:00Z,29.1662,-92.7365,-2.0,30.91,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T02:30:00Z,29.1662,-92.7365,-2.0,30.89,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T03:00:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T03:30:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T05:00:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T05:30:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T06:00:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T06:30:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T07:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T07:30:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T08:00:00Z,29.1662,-92.7365,-2.0,30.75,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T08:30:00Z,29.1662,-92.7365,-2.0,30.7,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T09:00:00Z,29.1662,-92.7365,-2.0,30.75,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T09:30:00Z,29.1662,-92.7365,-2.0,30.73,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T10:00:00Z,29.1662,-92.7365,-2.0,30.75,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T10:30:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T11:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T11:30:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T12:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T12:30:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T13:00:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T13:30:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T14:00:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T14:30:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T15:00:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T15:30:00Z,29.1662,-92.7365,-2.0,30.82,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T16:00:00Z,29.1662,-92.7365,-2.0,30.86,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T16:30:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T17:00:00Z,29.1662,-92.7365,-2.0,30.88,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T17:30:00Z,29.1662,-92.7365,-2.0,30.9,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T18:00:00Z,29.1662,-92.7365,-2.0,30.97,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T18:30:00Z,29.1662,-92.7365,-2.0,31.09,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T19:00:00Z,29.1662,-92.7365,-2.0,31.13,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T19:30:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T20:00:00Z,29.1662,-92.7365,-2.0,31.23,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T20:30:00Z,29.1662,-92.7365,-2.0,31.2,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T21:00:00Z,29.1662,-92.7365,-2.0,31.51,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T21:30:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T22:00:00Z,29.1662,-92.7365,-2.0,31.57,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T22:30:00Z,29.1662,-92.7365,-2.0,31.53,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T23:00:00Z,29.1662,-92.7365,-2.0,31.37,11111222 
TABS,ioos:station:TABS:P:1,1998-07-27T23:30:00Z,29.1662,-92.7365,-2.0,31.62,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T00:00:00Z,29.1662,-92.7365,-2.0,31.42,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T00:30:00Z,29.1662,-92.7365,-2.0,31.28,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T01:00:00Z,29.1662,-92.7365,-2.0,31.16,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T01:30:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T02:00:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T02:30:00Z,29.1662,-92.7365,-2.0,30.92,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T03:00:00Z,29.1662,-92.7365,-2.0,30.9,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T03:30:00Z,29.1662,-92.7365,-2.0,30.88,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T04:00:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T04:30:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T05:00:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T05:30:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T06:00:00Z,29.1662,-92.7365,-2.0,30.78,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T06:30:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T07:00:00Z,29.1662,-92.7365,-2.0,30.77,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T07:30:00Z,29.1662,-92.7365,-2.0,30.71,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T08:00:00Z,29.1662,-92.7365,-2.0,30.75,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T08:30:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T09:00:00Z,29.1662,-92.7365,-2.0,30.82,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T09:30:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T10:00:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T10:30:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T11:00:00Z,29.1662,-92.7365,-2.0,30.86,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T11:30:00Z,29.1662,-92.7365,-2.0,30.85,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T12:00:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T12:30:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T13:00:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T13:30:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T14:00:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T14:30:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1998-07-28T15:00:00Z,29.1662,-92.7365,-2.0,30.82,11111222 