owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-05-01T00:00:00Z,28.1910,-88.4960,48.2,10.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T00:20:00Z,28.1910,-88.4960,48.2,11.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T00:40:00Z,28.1910,-88.4960,48.2,10.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T01:00:00Z,28.1910,-88.4960,48.2,10.6,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T01:20:00Z,28.1910,-88.4960,48.2,11.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T01:40:00Z,28.1910,-88.4960,48.2,11.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T02:00:00Z,28.1910,-88.4960,48.2,10.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T02:20:00Z,28.1910,-88.4960,48.2,10.1,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T02:40:00Z,28.1910,-88.4960,48.2,11.1,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T03:00:00Z,28.1910,-88.4960,48.2,10.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T03:20:00Z,28.1910,-88.4960,48.2,12.0,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T03:40:00Z,28.1910,-88.4960,48.2,11.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T04:00:00Z,28.1910,-88.4960,48.2,11.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T04:20:00Z,28.1910,-88.4960,48.2,10.2,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T04:40:00Z,28.1910,-88.4960,48.2,10.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T05:00:00Z,28.1910,-88.4960,48.2,10.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T05:20:00Z,28.1910,-88.4960,48.2,10.2,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T05:40:00Z,28.1910,-88.4960,48.2,10.1,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T06:00:00Z,28.1910,-88.4960,48.2,10.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T06:20:00Z,28.1910,-88.4960,48.2,11.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T06:40:00Z,28.1910,-88.4960,48.2,10.7,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T07:00:00Z,28.1910,-88.4960,48.2,10.9,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T07:20:00Z,28.1910,-88.4960,48.2,11.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T07:40:00Z,28.1910,-88.4960,48.2,11.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T08:00:00Z,28.1910,-88.4960,48.2,11.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T08:20:00Z,28.1910,-88.4960,48.2,12.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T08:40:00Z,28.1910,-88.4960,48.2,12.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T09:00:00Z,28.1910,-88.4960,48.2,12.2,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T09:20:00Z,28.1910,-88.4960,48.2,13.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T09:40:00Z,28.1910,-88.4960,48.2,12.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T10:00:00Z,28.1910,-88.4960,48.2,12.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T10:20:00Z,28.1910,-88.4960,48.2,12.1,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T10:40:00Z,28.1910,-88.4960,48.2,13.2,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T11:00:00Z,28.1910,-88.4960,48.2,12.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T11:20:00Z,28.1910,-88.4960,48.2,11.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T11:40:00Z,28.1910,-88.4960,48.2,11.9,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T12:00:00Z,28.1910,-88.4960,48.2,13.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T12:20:00Z,28.1910,-88.4960,48.2,12.6,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T12:40:00Z,28.1910,-88.4960,48.2,12.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T13:00:00Z,28.1910,-88.4960,48.2,12.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T13:20:00Z,28.1910,-88.4960,48.2,12.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T13:40:00Z,28.1910,-88.4960,48.2,12.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T14:00:00Z,28.1910,-88.4960,48.2,12.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T14:20:00Z,28.1910,-88.4960,48.2,13.5,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T14:40:00Z,28.1910,-88.4960,48.2,13.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T15:00:00Z,28.1910,-88.4960,48.2,13.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T15:20:00Z,28.1910,-88.4960,48.2,13.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T15:40:00Z,28.1910,-88.4960,48.2,13.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T16:00:00Z,28.1910,-88.4960,48.2,12.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T16:20:00Z,28.1910,-88.4960,48.2,12.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T16:40:00Z,28.1910,-88.4960,48.2,14.1,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T17:00:00Z,28.1910,-88.4960,48.2,13.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T17:20:00Z,28.1910,-88.4960,48.2,12.9,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T17:40:00Z,28.1910,-88.4960,48.2,13.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T18:00:00Z,28.1910,-88.4960,48.2,13.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T18:40:00Z,28.1910,-88.4960,48.2,13.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T19:00:00Z,28.1910,-88.4960,48.2,12.1,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T19:20:00Z,28.1910,-88.4960,48.2,12.8,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T19:40:00Z,28.1910,-88.4960,48.2,12.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T20:00:00Z,28.1910,-88.4960,48.2,12.1,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T20:20:00Z,28.1910,-88.4960,48.2,12.6,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T20:40:00Z,28.1910,-88.4960,48.2,13.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T21:00:00Z,28.1910,-88.4960,48.2,12.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T21:20:00Z,28.1910,-88.4960,48.2,12.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T21:40:00Z,28.1910,-88.4960,48.2,12.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T22:00:00Z,28.1910,-88.4960,48.2,12.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T22:20:00Z,28.1910,-88.4960,48.2,12.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T22:40:00Z,28.1910,-88.4960,48.2,13.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T23:00:00Z,28.1910,-88.4960,48.2,12.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T23:20:00Z,28.1910,-88.4960,48.2,13.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-01T23:40:00Z,28.1910,-88.4960,48.2,13.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T00:00:00Z,28.1910,-88.4960,48.2,13.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T00:20:00Z,28.1910,-88.4960,48.2,12.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T01:00:00Z,28.1910,-88.4960,48.2,12.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T01:20:00Z,28.1910,-88.4960,48.2,13.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T01:40:00Z,28.1910,-88.4960,48.2,12.5,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T02:00:00Z,28.1910,-88.4960,48.2,13.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T02:20:00Z,28.1910,-88.4960,48.2,12.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T03:40:00Z,28.1910,-88.4960,48.2,12.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T04:00:00Z,28.1910,-88.4960,48.2,12.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T04:20:00Z,28.1910,-88.4960,48.2,13.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T04:40:00Z,28.1910,-88.4960,48.2,13.2,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T05:00:00Z,28.1910,-88.4960,48.2,13.4,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T05:20:00Z,28.1910,-88.4960,48.2,13.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T05:40:00Z,28.1910,-88.4960,48.2,12.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T06:00:00Z,28.1910,-88.4960,48.2,12.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T06:20:00Z,28.1910,-88.4960,48.2,14.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T06:40:00Z,28.1910,-88.4960,48.2,13.5,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T07:00:00Z,28.1910,-88.4960,48.2,12.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T07:20:00Z,28.1910,-88.4960,48.2,13.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T08:00:00Z,28.1910,-88.4960,48.2,11.4,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T08:20:00Z,28.1910,-88.4960,48.2,10.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T08:40:00Z,28.1910,-88.4960,48.2,11.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T09:00:00Z,28.1910,-88.4960,48.2,11.4,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T09:20:00Z,28.1910,-88.4960,48.2,12.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T09:40:00Z,28.1910,-88.4960,48.2,13.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T10:20:00Z,28.1910,-88.4960,48.2,11.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T10:40:00Z,28.1910,-88.4960,48.2,11.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T11:00:00Z,28.1910,-88.4960,48.2,12.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T11:20:00Z,28.1910,-88.4960,48.2,12.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T11:40:00Z,28.1910,-88.4960,48.2,13.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T12:00:00Z,28.1910,-88.4960,48.2,12.0,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T12:20:00Z,28.1910,-88.4960,48.2,13.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T12:40:00Z,28.1910,-88.4960,48.2,13.8,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T13:00:00Z,28.1910,-88.4960,48.2,13.1,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T13:20:00Z,28.1910,-88.4960,48.2,13.7,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T13:40:00Z,28.1910,-88.4960,48.2,14.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T14:00:00Z,28.1910,-88.4960,48.2,13.0,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T14:20:00Z,28.1910,-88.4960,48.2,13.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T14:40:00Z,28.1910,-88.4960,48.2,13.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T15:00:00Z,28.1910,-88.4960,48.2,14.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T15:20:00Z,28.1910,-88.4960,48.2,13.4,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T15:40:00Z,28.1910,-88.4960,48.2,13.3,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T16:00:00Z,28.1910,-88.4960,48.2,12.4,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T16:20:00Z,28.1910,-88.4960,48.2,12.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T16:40:00Z,28.1910,-88.4960,48.2,12.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T17:00:00Z,28.1910,-88.4960,48.2,11.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T17:20:00Z,28.1910,-88.4960,48.2,12.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T17:40:00Z,28.1910,-88.4960,48.2,13.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T18:00:00Z,28.1910,-88.4960,48.2,13.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T18:20:00Z,28.1910,-88.4960,48.2,11.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T18:40:00Z,28.1910,-88.4960,48.2,12.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T19:00:00Z,28.1910,-88.4960,48.2,11.4,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T19:20:00Z,28.1910,-88.4960,48.2,11.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T19:40:00Z,28.1910,-88.4960,48.2,11.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T20:00:00Z,28.1910,-88.4960,48.2,11.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T20:20:00Z,28.1910,-88.4960,48.2,11.2,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T20:40:00Z,28.1910,-88.4960,48.2,10.4,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T21:00:00Z,28.1910,-88.4960,48.2,10.3,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T21:20:00Z,28.1910,-88.4960,48.2,10.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T21:40:00Z,28.1910,-88.4960,48.2,9.3,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T22:00:00Z,28.1910,-88.4960,48.2,9.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T22:20:00Z,28.1910,-88.4960,48.2,9.7,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T22:40:00Z,28.1910,-88.4960,48.2,10.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T23:00:00Z,28.1910,-88.4960,48.2,9.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T23:20:00Z,28.1910,-88.4960,48.2,8.3,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-02T23:40:00Z,28.1910,-88.4960,48.2,7.5,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T00:00:00Z,28.1910,-88.4960,48.2,7.9,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T00:20:00Z,28.1910,-88.4960,48.2,8.3,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T00:40:00Z,28.1910,-88.4960,48.2,8.3,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T01:00:00Z,28.1910,-88.4960,48.2,8.3,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T01:20:00Z,28.1910,-88.4960,48.2,8.1,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T01:40:00Z,28.1910,-88.4960,48.2,7.5,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T02:00:00Z,28.1910,-88.4960,48.2,7.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T02:20:00Z,28.1910,-88.4960,48.2,7.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T02:40:00Z,28.1910,-88.4960,48.2,7.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T03:00:00Z,28.1910,-88.4960,48.2,8.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T03:20:00Z,28.1910,-88.4960,48.2,8.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T03:40:00Z,28.1910,-88.4960,48.2,8.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T04:00:00Z,28.1910,-88.4960,48.2,8.9,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T04:20:00Z,28.1910,-88.4960,48.2,8.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T04:40:00Z,28.1910,-88.4960,48.2,9.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T05:00:00Z,28.1910,-88.4960,48.2,9.1,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T05:20:00Z,28.1910,-88.4960,48.2,10.4,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T05:40:00Z,28.1910,-88.4960,48.2,11.3,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T06:00:00Z,28.1910,-88.4960,48.2,12.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T06:20:00Z,28.1910,-88.4960,48.2,13.3,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T06:40:00Z,28.1910,-88.4960,48.2,13.0,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T07:00:00Z,28.1910,-88.4960,48.2,12.4,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T07:20:00Z,28.1910,-88.4960,48.2,11.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T07:40:00Z,28.1910,-88.4960,48.2,11.7,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T08:00:00Z,28.1910,-88.4960,48.2,9.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T08:20:00Z,28.1910,-88.4960,48.2,11.7,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T08:40:00Z,28.1910,-88.4960,48.2,11.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T09:00:00Z,28.1910,-88.4960,48.2,10.1,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T09:20:00Z,28.1910,-88.4960,48.2,10.5,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T09:40:00Z,28.1910,-88.4960,48.2,10.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T10:00:00Z,28.1910,-88.4960,48.2,10.3,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T10:20:00Z,28.1910,-88.4960,48.2,10.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T10:40:00Z,28.1910,-88.4960,48.2,10.5,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T11:00:00Z,28.1910,-88.4960,48.2,10.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T11:20:00Z,28.1910,-88.4960,48.2,10.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T11:40:00Z,28.1910,-88.4960,48.2,10.9,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T12:00:00Z,28.1910,-88.4960,48.2,10.2,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T12:20:00Z,28.1910,-88.4960,48.2,9.8,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T12:40:00Z,28.1910,-88.4960,48.2,9.9,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T13:00:00Z,28.1910,-88.4960,48.2,9.2,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T13:20:00Z,28.1910,-88.4960,48.2,9.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T13:40:00Z,28.1910,-88.4960,48.2,8.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T14:00:00Z,28.1910,-88.4960,48.2,8.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T14:20:00Z,28.1910,-88.4960,48.2,9.1,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T14:40:00Z,28.1910,-88.4960,48.2,9.8,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T15:00:00Z,28.1910,-88.4960,48.2,7.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T15:20:00Z,28.1910,-88.4960,48.2,9.1,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T15:40:00Z,28.1910,-88.4960,48.2,8.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T16:00:00Z,28.1910,-88.4960,48.2,8.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T16:20:00Z,28.1910,-88.4960,48.2,7.9,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T16:40:00Z,28.1910,-88.4960,48.2,8.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T17:00:00Z,28.1910,-88.4960,48.2,9.1,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T17:20:00Z,28.1910,-88.4960,48.2,8.0,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T17:40:00Z,28.1910,-88.4960,48.2,7.5,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T18:00:00Z,28.1910,-88.4960,48.2,8.4,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T18:20:00Z,28.1910,-88.4960,48.2,8.3,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T18:40:00Z,28.1910,-88.4960,48.2,8.7,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T19:00:00Z,28.1910,-88.4960,48.2,8.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T19:20:00Z,28.1910,-88.4960,48.2,8.8,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T19:40:00Z,28.1910,-88.4960,48.2,10.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T20:00:00Z,28.1910,-88.4960,48.2,9.9,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T20:20:00Z,28.1910,-88.4960,48.2,9.9,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T20:40:00Z,28.1910,-88.4960,48.2,9.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-05-03T21:20:00Z,28.1910,-88.4960,48.2,9.5,202.0,99.0,'11111222,11111222,11144222' 