owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:00:00Z,27.8398,-97.0727,0.0,4.2,130.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:06:00Z,27.8398,-97.0727,0.0,4.4,134.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:12:00Z,27.8398,-97.0727,0.0,4.4,134.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:18:00Z,27.8398,-97.0727,0.0,3.8,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:24:00Z,27.8398,-97.0727,0.0,3.5,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:30:00Z,27.8398,-97.0727,0.0,3.8,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:36:00Z,27.8398,-97.0727,0.0,3.9,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:42:00Z,27.8398,-97.0727,0.0,5.2,135.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:48:00Z,27.8398,-97.0727,0.0,4.6,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:54:00Z,27.8398,-97.0727,0.0,4.2,137.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:00:00Z,27.8398,-97.0727,0.0,3.5,141.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:06:00Z,27.8398,-97.0727,0.0,4.1,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:12:00Z,27.8398,-97.0727,0.0,4.1,138.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:18:00Z,27.8398,-97.0727,0.0,3.4,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:24:00Z,27.8398,-97.0727,0.0,3.4,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:30:00Z,27.8398,-97.0727,0.0,3.5,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:36:00Z,27.8398,-97.0727,0.0,3.9,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:42:00Z,27.8398,-97.0727,0.0,3.5,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:48:00Z,27.8398,-97.0727,0.0,4.3,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:54:00Z,27.8398,-97.0727,0.0,4.5,140.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:00:00Z,27.8398,-97.0727,0.0,3.3,141.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:06:00Z,27.8398,-97.0727,0.0,3.0,157.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:12:00Z,27.8398,-97.0727,0.0,3.0,157.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:18:00Z,27.8398,-97.0727,0.0,3.6,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:24:00Z,27.8398,-97.0727,0.0,3.7,147.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:30:00Z,27.8398,-97.0727,0.0,2.3,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:36:00Z,27.8398,-97.0727,0.0,3.3,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:42:00Z,27.8398,-97.0727,0.0,3.5,152.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:48:00Z,27.8398,-97.0727,0.0,4.2,156.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:54:00Z,27.8398,-97.0727,0.0,4.3,159.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:00:00Z,27.8398,-97.0727,0.0,2.2,160.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:06:00Z,27.8398,-97.0727,0.0,3.4,159.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:12:00Z,27.8398,-97.0727,0.0,3.4,159.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:18:00Z,27.8398,-97.0727,0.0,3.4,153.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:24:00Z,27.8398,-97.0727,0.0,4.0,158.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:30:00Z,27.8398,-97.0727,0.0,3.9,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:36:00Z,27.8398,-97.0727,0.0,4.8,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:42:00Z,27.8398,-97.0727,0.0,3.1,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:48:00Z,27.8398,-97.0727,0.0,3.0,152.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:54:00Z,27.8398,-97.0727,0.0,3.1,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:00:00Z,27.8398,-97.0727,0.0,3.0,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:06:00Z,27.8398,-97.0727,0.0,2.7,150.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:12:00Z,27.8398,-97.0727,0.0,2.7,150.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:18:00Z,27.8398,-97.0727,0.0,4.7,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:24:00Z,27.8398,-97.0727,0.0,5.0,160.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:30:00Z,27.8398,-97.0727,0.0,4.6,163.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:36:00Z,27.8398,-97.0727,0.0,4.2,163.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:42:00Z,27.8398,-97.0727,0.0,4.8,165.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:48:00Z,27.8398,-97.0727,0.0,3.5,163.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:54:00Z,27.8398,-97.0727,0.0,4.1,164.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:00:00Z,27.8398,-97.0727,0.0,4.0,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:06:00Z,27.8398,-97.0727,0.0,4.6,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:12:00Z,27.8398,-97.0727,0.0,4.6,160.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:18:00Z,27.8398,-97.0727,0.0,4.1,160.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:24:00Z,27.8398,-97.0727,0.0,3.7,160.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:30:00Z,27.8398,-97.0727,0.0,3.9,164.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:36:00Z,27.8398,-97.0727,0.0,4.5,165.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:42:00Z,27.8398,-97.0727,0.0,3.9,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:48:00Z,27.8398,-97.0727,0.0,4.3,172.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:54:00Z,27.8398,-97.0727,0.0,4.5,169.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:00:00Z,27.8398,-97.0727,0.0,3.9,169.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:06:00Z,27.8398,-97.0727,0.0,3.8,169.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:12:00Z,27.8398,-97.0727,0.0,4.2,170.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:18:00Z,27.8398,-97.0727,0.0,3.2,169.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:24:00Z,27.8398,-97.0727,0.0,3.3,169.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:30:00Z,27.8398,-97.0727,0.0,3.5,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:36:00Z,27.8398,-97.0727,0.0,3.9,174.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:42:00Z,27.8398,-97.0727,0.0,3.9,174.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:48:00Z,27.8398,-97.0727,0.0,2.8,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:54:00Z,27.8398,-97.0727,0.0,3.6,172.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:00:00Z,27.8398,-97.0727,0.0,3.3,171.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:06:00Z,27.8398,-97.0727,0.0,3.8,174.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:12:00Z,27.8398,-97.0727,0.0,3.8,174.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:18:00Z,27.8398,-97.0727,0.0,4.0,178.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:24:00Z,27.8398,-97.0727,0.0,3.2,177.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:30:00Z,27.8398,-97.0727,0.0,4.4,178.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:36:00Z,27.8398,-97.0727,0.0,3.8,187.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:42:00Z,27.8398,-97.0727,0.0,2.9,185.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:48:00Z,27.8398,-97.0727,0.0,3.8,184.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:54:00Z,27.8398,-97.0727,0.0,3.9,185.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:00:00Z,27.8398,-97.0727,0.0,3.3,184.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:06:00Z,27.8398,-97.0727,0.0,2.9,180.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:12:00Z,27.8398,-97.0727,0.0,2.9,180.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:18:00Z,27.8398,-97.0727,0.0,4.2,184.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:24:00Z,27.8398,-97.0727,0.0,4.1,180.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:30:00Z,27.8398,-97.0727,0.0,4.0,181.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:36:00Z,27.8398,-97.0727,0.0,2.9,186.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:42:00Z,27.8398,-97.0727,0.0,4.3,181.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:48:00Z,27.8398,-97.0727,0.0,3.1,179.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:54:00Z,27.8398,-97.0727,0.0,2.9,172.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:00:00Z,27.8398,-97.0727,0.0,3.8,178.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:06:00Z,27.8398,-97.0727,0.0,3.9,178.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:12:00Z,27.8398,-97.0727,0.0,3.9,178.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:18:00Z,27.8398,-97.0727,0.0,3.4,172.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:24:00Z,27.8398,-97.0727,0.0,3.3,173.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:30:00Z,27.8398,-97.0727,0.0,4.0,173.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:36:00Z,27.8398,-97.0727,0.0,3.5,172.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:42:00Z,27.8398,-97.0727,0.0,4.0,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:48:00Z,27.8398,-97.0727,0.0,2.6,165.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:54:00Z,27.8398,-97.0727,0.0,2.7,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:00:00Z,27.8398,-97.0727,0.0,3.0,175.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:06:00Z,27.8398,-97.0727,0.0,3.2,168.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:12:00Z,27.8398,-97.0727,0.0,3.2,168.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:18:00Z,27.8398,-97.0727,0.0,2.5,170.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:24:00Z,27.8398,-97.0727,0.0,2.2,168.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:30:00Z,27.8398,-97.0727,0.0,1.8,158.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:36:00Z,27.8398,-97.0727,0.0,1.1,149.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:42:00Z,27.8398,-97.0727,0.0,1.0,146.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:48:00Z,27.8398,-97.0727,0.0,1.4,144.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:54:00Z,27.8398,-97.0727,0.0,1.2,162.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:00:00Z,27.8398,-97.0727,0.0,1.2,162.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:06:00Z,27.8398,-97.0727,0.0,0.4,120.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:12:00Z,27.8398,-97.0727,0.0,0.4,120.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:18:00Z,27.8398,-97.0727,0.0,0.0,150.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:24:00Z,27.8398,-97.0727,0.0,0.0,163.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:30:00Z,27.8398,-97.0727,0.0,0.3,107.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:36:00Z,27.8398,-97.0727,0.0,1.3,54.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:42:00Z,27.8398,-97.0727,0.0,1.7,35.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:48:00Z,27.8398,-97.0727,0.0,2.0,34.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:54:00Z,27.8398,-97.0727,0.0,1.4,34.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:00:00Z,27.8398,-97.0727,0.0,1.2,27.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:06:00Z,27.8398,-97.0727,0.0,1.1,32.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:12:00Z,27.8398,-97.0727,0.0,1.1,32.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:18:00Z,27.8398,-97.0727,0.0,1.0,36.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:24:00Z,27.8398,-97.0727,0.0,1.5,20.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:30:00Z,27.8398,-97.0727,0.0,1.6,13.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:36:00Z,27.8398,-97.0727,0.0,1.4,6.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:42:00Z,27.8398,-97.0727,0.0,1.7,6.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:48:00Z,27.8398,-97.0727,0.0,1.4,22.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:54:00Z,27.8398,-97.0727,0.0,1.4,23.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:00:00Z,27.8398,-97.0727,0.0,1.0,19.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:06:00Z,27.8398,-97.0727,0.0,1.3,28.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:12:00Z,27.8398,-97.0727,0.0,1.3,28.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:18:00Z,27.8398,-97.0727,0.0,0.9,44.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:24:00Z,27.8398,-97.0727,0.0,1.0,51.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:30:00Z,27.8398,-97.0727,0.0,1.1,47.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:36:00Z,27.8398,-97.0727,0.0,0.9,48.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:42:00Z,27.8398,-97.0727,0.0,0.8,43.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:48:00Z,27.8398,-97.0727,0.0,0.6,43.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:54:00Z,27.8398,-97.0727,0.0,0.9,55.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:00:00Z,27.8398,-97.0727,0.0,1.0,51.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:06:00Z,27.8398,-97.0727,0.0,1.7,51.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:12:00Z,27.8398,-97.0727,0.0,1.7,51.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:18:00Z,27.8398,-97.0727,0.0,0.7,150.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:24:00Z,27.8398,-97.0727,0.0,0.9,129.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:30:00Z,27.8398,-97.0727,0.0,1.5,111.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:36:00Z,27.8398,-97.0727,0.0,1.4,137.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:42:00Z,27.8398,-97.0727,0.0,0.9,139.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:48:00Z,27.8398,-97.0727,0.0,1.5,157.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:54:00Z,27.8398,-97.0727,0.0,1.3,197.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:00:00Z,27.8398,-97.0727,0.0,0.6,65.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:06:00Z,27.8398,-97.0727,0.0,1.2,117.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:12:00Z,27.8398,-97.0727,0.0,1.2,117.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:18:00Z,27.8398,-97.0727,0.0,2.2,134.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:24:00Z,27.8398,-97.0727,0.0,1.8,125.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:30:00Z,27.8398,-97.0727,0.0,1.4,138.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:36:00Z,27.8398,-97.0727,0.0,2.3,164.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:42:00Z,27.8398,-97.0727,0.0,2.0,166.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:48:00Z,27.8398,-97.0727,0.0,1.7,134.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:54:00Z,27.8398,-97.0727,0.0,1.5,151.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:00:00Z,27.8398,-97.0727,0.0,1.8,146.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:06:00Z,27.8398,-97.0727,0.0,1.9,134.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:12:00Z,27.8398,-97.0727,0.0,1.9,134.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:18:00Z,27.8398,-97.0727,0.0,2.3,154.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:24:00Z,27.8398,-97.0727,0.0,2.0,124.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:30:00Z,27.8398,-97.0727,0.0,2.8,108.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:36:00Z,27.8398,-97.0727,0.0,1.7,150.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:42:00Z,27.8398,-97.0727,0.0,1.9,140.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:48:00Z,27.8398,-97.0727,0.0,2.5,163.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:54:00Z,27.8398,-97.0727,0.0,2.7,123.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:00:00Z,27.8398,-97.0727,0.0,2.3,146.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:06:00Z,27.8398,-97.0727,0.0,1.9,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:12:00Z,27.8398,-97.0727,0.0,1.9,146.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:18:00Z,27.8398,-97.0727,0.0,3.1,122.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:24:00Z,27.8398,-97.0727,0.0,3.1,123.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:30:00Z,27.8398,-97.0727,0.0,2.5,141.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:36:00Z,27.8398,-97.0727,0.0,2.7,136.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:42:00Z,27.8398,-97.0727,0.0,3.3,126.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:48:00Z,27.8398,-97.0727,0.0,2.9,131.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:54:00Z,27.8398,-97.0727,0.0,2.4,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:00:00Z,27.8398,-97.0727,0.0,2.7,152.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:06:00Z,27.8398,-97.0727,0.0,3.0,147.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:12:00Z,27.8398,-97.0727,0.0,3.0,147.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:18:00Z,27.8398,-97.0727,0.0,3.4,117.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:24:00Z,27.8398,-97.0727,0.0,3.4,111.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:30:00Z,27.8398,-97.0727,0.0,3.4,112.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:36:00Z,27.8398,-97.0727,0.0,2.6,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:42:00Z,27.8398,-97.0727,0.0,2.6,141.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:48:00Z,27.8398,-97.0727,0.0,2.8,138.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:54:00Z,27.8398,-97.0727,0.0,3.2,127.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:00:00Z,27.8398,-97.0727,0.0,2.7,155.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:06:00Z,27.8398,-97.0727,0.0,2.8,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:12:00Z,27.8398,-97.0727,0.0,2.8,135.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:18:00Z,27.8398,-97.0727,0.0,2.7,151.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:24:00Z,27.8398,-97.0727,0.0,3.5,139.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:30:00Z,27.8398,-97.0727,0.0,2.8,138.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:36:00Z,27.8398,-97.0727,0.0,3.5,151.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:42:00Z,27.8398,-97.0727,0.0,2.6,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:48:00Z,27.8398,-97.0727,0.0,3.2,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:54:00Z,27.8398,-97.0727,0.0,4.0,129.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T20:00:00Z,27.8398,-97.0727,0.0,4.3,123.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T20:06:00Z,27.8398,-97.0727,0.0,2.8,127.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T20:12:00Z,27.8398,-97.0727,0.0,2.8,127.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T20:18:00Z,27.8398,-97.0727,0.0,2.5,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2014-08-01T20:24:00Z,27.8398,-97.0727,0.0,3.3,138.0,6.1,'11111222,11111222,11111222' 