owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T00:45:00Z,29.6671,-81.2574,1.76,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T01:45:00Z,29.6671,-81.2574,1.74,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T02:45:00Z,29.6671,-81.2574,1.67,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T03:45:00Z,29.6671,-81.2574,1.59,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T04:45:00Z,29.6671,-81.2574,1.48,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T05:45:00Z,29.6671,-81.2574,1.38,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T06:45:00Z,29.6671,-81.2574,1.31,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T07:45:00Z,29.6671,-81.2574,1.27,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T08:45:00Z,29.6671,-81.2574,1.34,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T09:45:00Z,29.6671,-81.2574,1.47,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T10:45:00Z,29.6671,-81.2574,1.61,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T11:45:00Z,29.6671,-81.2574,1.71,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T12:45:00Z,29.6671,-81.2574,1.79,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T13:45:00Z,29.6671,-81.2574,1.84,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T14:45:00Z,29.6671,-81.2574,1.82,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T15:45:00Z,29.6671,-81.2574,1.76,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T16:45:00Z,29.6671,-81.2574,1.67,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T17:45:00Z,29.6671,-81.2574,1.57,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T18:45:00Z,29.6671,-81.2574,1.47,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T19:45:00Z,29.6671,-81.2574,1.38,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T20:45:00Z,29.6671,-81.2574,1.33,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T21:45:00Z,29.6671,-81.2574,1.39,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T22:45:00Z,29.6671,-81.2574,1.51,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-01T23:45:00Z,29.6671,-81.2574,1.61,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T00:45:00Z,29.6671,-81.2574,1.68,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T01:45:00Z,29.6671,-81.2574,1.7,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T02:45:00Z,29.6671,-81.2574,1.66,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T03:45:00Z,29.6671,-81.2574,1.58,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T04:45:00Z,29.6671,-81.2574,1.48,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T05:45:00Z,29.6671,-81.2574,1.38,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T06:45:00Z,29.6671,-81.2574,1.3,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T08:45:00Z,29.6671,-81.2574,1.2,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T09:45:00Z,29.6671,-81.2574,1.28,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T10:45:00Z,29.6671,-81.2574,1.42,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T11:45:00Z,29.6671,-81.2574,1.58,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T12:45:00Z,29.6671,-81.2574,1.69,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T13:45:00Z,29.6671,-81.2574,1.77,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T14:45:00Z,29.6671,-81.2574,1.8,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T15:45:00Z,29.6671,-81.2574,1.74,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T16:45:00Z,29.6671,-81.2574,1.67,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T17:45:00Z,29.6671,-81.2574,1.58,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T18:45:00Z,29.6671,-81.2574,1.48,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T19:45:00Z,29.6671,-81.2574,1.38,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T20:45:00Z,29.6671,-81.2574,1.31,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T21:45:00Z,29.6671,-81.2574,1.27,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T22:45:00Z,29.6671,-81.2574,1.33,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-02T23:45:00Z,29.6671,-81.2574,1.45,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T00:45:00Z,29.6671,-81.2574,1.56,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T01:45:00Z,29.6671,-81.2574,1.64,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T02:45:00Z,29.6671,-81.2574,1.64,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T03:45:00Z,29.6671,-81.2574,1.57,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T04:45:00Z,29.6671,-81.2574,1.48,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T05:45:00Z,29.6671,-81.2574,1.39,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T06:45:00Z,29.6671,-81.2574,1.31,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T07:45:00Z,29.6671,-81.2574,1.23,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T08:45:00Z,29.6671,-81.2574,1.18,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T09:45:00Z,29.6671,-81.2574,1.15,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T10:45:00Z,29.6671,-81.2574,1.24,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T11:45:00Z,29.6671,-81.2574,1.39,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T12:45:00Z,29.6671,-81.2574,1.56,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T13:45:00Z,29.6671,-81.2574,1.67,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T14:45:00Z,29.6671,-81.2574,1.74,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T16:45:00Z,29.6671,-81.2574,1.67,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T17:45:00Z,29.6671,-81.2574,1.59,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T19:45:00Z,29.6671,-81.2574,1.4,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T20:45:00Z,29.6671,-81.2574,1.32,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T21:45:00Z,29.6671,-81.2574,1.26,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T22:45:00Z,29.6671,-81.2574,1.23,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-03T23:45:00Z,29.6671,-81.2574,1.31,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T00:45:00Z,29.6671,-81.2574,1.43,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T01:45:00Z,29.6671,-81.2574,1.55,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T02:45:00Z,29.6671,-81.2574,1.61,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T03:45:00Z,29.6671,-81.2574,1.61,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T04:45:00Z,29.6671,-81.2574,1.53,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T05:45:00Z,29.6671,-81.2574,1.44,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T06:45:00Z,29.6671,-81.2574,1.35,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T08:45:00Z,29.6671,-81.2574,1.21,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T09:45:00Z,29.6671,-81.2574,1.16,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T10:45:00Z,29.6671,-81.2574,1.13,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T11:45:00Z,29.6671,-81.2574,1.21,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T12:45:00Z,29.6671,-81.2574,1.35,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T13:45:00Z,29.6671,-81.2574,1.51,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T14:45:00Z,29.6671,-81.2574,1.62,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T15:45:00Z,29.6671,-81.2574,1.67,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T16:45:00Z,29.6671,-81.2574,1.62,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T17:45:00Z,29.6671,-81.2574,1.53,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T18:45:00Z,29.6671,-81.2574,1.43,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T19:45:00Z,29.6671,-81.2574,1.35,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T20:45:00Z,29.6671,-81.2574,1.27,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T21:45:00Z,29.6671,-81.2574,1.21,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-04T22:45:00Z,29.6671,-81.2574,1.16,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T00:45:00Z,29.6671,-81.2574,1.17,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T01:45:00Z,29.6671,-81.2574,1.28,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T02:45:00Z,29.6671,-81.2574,1.38,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T03:45:00Z,29.6671,-81.2574,1.43,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T04:45:00Z,29.6671,-81.2574,1.38,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T05:45:00Z,29.6671,-81.2574,1.3,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T06:45:00Z,29.6671,-81.2574,1.24,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T07:45:00Z,29.6671,-81.2574,1.18,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T08:45:00Z,29.6671,-81.2574,1.13,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T09:45:00Z,29.6671,-81.2574,1.1,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T10:45:00Z,29.6671,-81.2574,1.07,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T11:45:00Z,29.6671,-81.2574,1.07,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T12:45:00Z,29.6671,-81.2574,1.15,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T13:45:00Z,29.6671,-81.2574,1.26,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T14:45:00Z,29.6671,-81.2574,1.42,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T15:45:00Z,29.6671,-81.2574,1.57,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T16:45:00Z,29.6671,-81.2574,1.63,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T17:45:00Z,29.6671,-81.2574,1.57,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T18:45:00Z,29.6671,-81.2574,1.48,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T19:45:00Z,29.6671,-81.2574,1.39,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T20:45:00Z,29.6671,-81.2574,1.31,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T22:45:00Z,29.6671,-81.2574,1.2,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-05T23:45:00Z,29.6671,-81.2574,1.15,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T00:45:00Z,29.6671,-81.2574,1.16,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T01:45:00Z,29.6671,-81.2574,1.23,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T02:45:00Z,29.6671,-81.2574,1.33,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T03:45:00Z,29.6671,-81.2574,1.44,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T04:45:00Z,29.6671,-81.2574,1.51,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T05:45:00Z,29.6671,-81.2574,1.46,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T06:45:00Z,29.6671,-81.2574,1.38,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T07:45:00Z,29.6671,-81.2574,1.3,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T08:45:00Z,29.6671,-81.2574,1.23,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T09:45:00Z,29.6671,-81.2574,1.17,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T10:45:00Z,29.6671,-81.2574,1.13,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T11:45:00Z,29.6671,-81.2574,1.09,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T12:45:00Z,29.6671,-81.2574,1.13,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T13:45:00Z,29.6671,-81.2574,1.21,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T14:45:00Z,29.6671,-81.2574,1.34,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T15:45:00Z,29.6671,-81.2574,1.48,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T16:45:00Z,29.6671,-81.2574,1.58,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T17:45:00Z,29.6671,-81.2574,1.58,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T18:45:00Z,29.6671,-81.2574,1.48,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T19:45:00Z,29.6671,-81.2574,1.38,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T20:45:00Z,29.6671,-81.2574,1.3,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T22:45:00Z,29.6671,-81.2574,1.17,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-06T23:45:00Z,29.6671,-81.2574,1.12,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T00:45:00Z,29.6671,-81.2574,1.09,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T02:45:00Z,29.6671,-81.2574,1.21,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T03:45:00Z,29.6671,-81.2574,1.32,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T04:45:00Z,29.6671,-81.2574,1.41,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T05:45:00Z,29.6671,-81.2574,1.43,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T06:45:00Z,29.6671,-81.2574,1.35,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T07:45:00Z,29.6671,-81.2574,1.28,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T08:45:00Z,29.6671,-81.2574,1.21,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T09:45:00Z,29.6671,-81.2574,1.15,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T10:45:00Z,29.6671,-81.2574,1.1,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T11:45:00Z,29.6671,-81.2574,1.07,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T12:45:00Z,29.6671,-81.2574,1.05,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T14:45:00Z,29.6671,-81.2574,1.2,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T15:45:00Z,29.6671,-81.2574,1.32,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T16:45:00Z,29.6671,-81.2574,1.46,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T17:45:00Z,29.6671,-81.2574,1.53,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T18:45:00Z,29.6671,-81.2574,1.49,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T19:45:00Z,29.6671,-81.2574,1.4,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T20:45:00Z,29.6671,-81.2574,1.32,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T21:45:00Z,29.6671,-81.2574,1.24,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T22:45:00Z,29.6671,-81.2574,1.18,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-07T23:45:00Z,29.6671,-81.2574,1.13,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T00:45:00Z,29.6671,-81.2574,1.09,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T01:45:00Z,29.6671,-81.2574,1.09,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T02:45:00Z,29.6671,-81.2574,1.16,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T03:45:00Z,29.6671,-81.2574,1.26,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T04:45:00Z,29.6671,-81.2574,1.37,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T06:45:00Z,29.6671,-81.2574,1.5,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T07:45:00Z,29.6671,-81.2574,1.45,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T08:45:00Z,29.6671,-81.2574,1.37,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T09:45:00Z,29.6671,-81.2574,1.3,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T10:45:00Z,29.6671,-81.2574,1.26,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T11:45:00Z,29.6671,-81.2574,1.23,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T12:45:00Z,29.6671,-81.2574,1.25,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T13:45:00Z,29.6671,-81.2574,1.33,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T14:45:00Z,29.6671,-81.2574,1.48,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T15:45:00Z,29.6671,-81.2574,1.64,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T16:45:00Z,29.6671,-81.2574,1.74,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T17:45:00Z,29.6671,-81.2574,1.81,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T18:45:00Z,29.6671,-81.2574,1.86,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T19:45:00Z,29.6671,-81.2574,1.84,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T20:45:00Z,29.6671,-81.2574,1.77,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T21:45:00Z,29.6671,-81.2574,1.7,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T22:45:00Z,29.6671,-81.2574,1.6,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-08T23:45:00Z,29.6671,-81.2574,1.51,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T00:45:00Z,29.6671,-81.2574,1.42,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T01:45:00Z,29.6671,-81.2574,1.37,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T02:45:00Z,29.6671,-81.2574,1.42,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T03:45:00Z,29.6671,-81.2574,1.53,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T04:45:00Z,29.6671,-81.2574,1.61,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T06:45:00Z,29.6671,-81.2574,1.7,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T07:45:00Z,29.6671,-81.2574,1.67,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T08:45:00Z,29.6671,-81.2574,1.59,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T09:45:00Z,29.6671,-81.2574,1.5,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T10:45:00Z,29.6671,-81.2574,1.41,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T11:45:00Z,29.6671,-81.2574,1.33,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T12:45:00Z,29.6671,-81.2574,1.28,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T13:45:00Z,29.6671,-81.2574,1.26,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T14:45:00Z,29.6671,-81.2574,1.34,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T15:45:00Z,29.6671,-81.2574,1.46,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T16:45:00Z,29.6671,-81.2574,1.72,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T17:45:00Z,29.6671,-81.2574,1.8,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T18:45:00Z,29.6671,-81.2574,1.83,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T19:45:00Z,29.6671,-81.2574,1.82,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T20:45:00Z,29.6671,-81.2574,1.75,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T21:45:00Z,29.6671,-81.2574,1.66,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T22:45:00Z,29.6671,-81.2574,1.57,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-09T23:45:00Z,29.6671,-81.2574,1.49,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T00:45:00Z,29.6671,-81.2574,1.43,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T01:45:00Z,29.6671,-81.2574,1.38,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T02:45:00Z,29.6671,-81.2574,1.37,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T03:45:00Z,29.6671,-81.2574,1.44,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T04:45:00Z,29.6671,-81.2574,1.55,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T05:45:00Z,29.6671,-81.2574,1.67,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T06:45:00Z,29.6671,-81.2574,1.74,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T07:45:00Z,29.6671,-81.2574,1.72,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T08:45:00Z,29.6671,-81.2574,1.64,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T09:45:00Z,29.6671,-81.2574,1.56,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T10:45:00Z,29.6671,-81.2574,1.49,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T11:45:00Z,29.6671,-81.2574,1.43,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T12:45:00Z,29.6671,-81.2574,1.38,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T13:45:00Z,29.6671,-81.2574,1.34,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T14:45:00Z,29.6671,-81.2574,1.38,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T15:45:00Z,29.6671,-81.2574,1.45,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T16:45:00Z,29.6671,-81.2574,1.56,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T17:45:00Z,29.6671,-81.2574,1.69,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T18:45:00Z,29.6671,-81.2574,1.78,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T19:45:00Z,29.6671,-81.2574,1.82,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T20:45:00Z,29.6671,-81.2574,1.79,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T21:45:00Z,29.6671,-81.2574,1.71,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-10T23:45:00Z,29.6671,-81.2574,1.53,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T00:45:00Z,29.6671,-81.2574,1.46,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T01:45:00Z,29.6671,-81.2574,1.4,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T02:45:00Z,29.6671,-81.2574,1.36,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T03:45:00Z,29.6671,-81.2574,1.41,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T04:45:00Z,29.6671,-81.2574,1.51,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T05:45:00Z,29.6671,-81.2574,1.63,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T06:45:00Z,29.6671,-81.2574,1.75,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T07:45:00Z,29.6671,-81.2574,1.81,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T08:45:00Z,29.6671,-81.2574,1.8,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T09:45:00Z,29.6671,-81.2574,1.72,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T10:45:00Z,29.6671,-81.2574,1.64,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T11:45:00Z,29.6671,-81.2574,1.56,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T13:45:00Z,29.6671,-81.2574,1.45,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T14:45:00Z,29.6671,-81.2574,1.46,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T15:45:00Z,29.6671,-81.2574,1.53,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T16:45:00Z,29.6671,-81.2574,1.61,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T17:45:00Z,29.6671,-81.2574,1.72,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T18:45:00Z,29.6671,-81.2574,1.8,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-01-11T19:45:00Z,29.6671,-81.2574,1.85,20.5,1111122 