owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T00:00:00Z,28.8667,-90.4833,100.0,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T01:00:00Z,28.8667,-90.4833,100.0,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T02:00:00Z,28.8667,-90.4833,100.0,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T03:00:00Z,28.8667,-90.4833,100.0,31.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T04:00:00Z,28.8667,-90.4833,100.0,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T05:00:00Z,28.8667,-90.4833,100.0,30.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T06:00:00Z,28.8667,-90.4833,100.0,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T07:00:00Z,28.8667,-90.4833,100.0,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T08:00:00Z,28.8667,-90.4833,100.0,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T09:00:00Z,28.8667,-90.4833,100.0,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T10:00:00Z,28.8667,-90.4833,100.0,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T11:00:00Z,28.8667,-90.4833,100.0,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T12:00:00Z,28.8667,-90.4833,100.0,31.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T13:00:00Z,28.8667,-90.4833,100.0,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T14:00:00Z,28.8667,-90.4833,100.0,30.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T15:00:00Z,28.8667,-90.4833,100.0,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T16:00:00Z,28.8667,-90.4833,100.0,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T17:00:00Z,28.8667,-90.4833,100.0,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T18:00:00Z,28.8667,-90.4833,100.0,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T19:00:00Z,28.8667,-90.4833,100.0,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T20:00:00Z,28.8667,-90.4833,100.0,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T21:00:00Z,28.8667,-90.4833,100.0,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T22:00:00Z,28.8667,-90.4833,100.0,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-01T23:00:00Z,28.8667,-90.4833,100.0,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T00:00:00Z,28.8667,-90.4833,100.0,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T01:00:00Z,28.8667,-90.4833,100.0,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T02:00:00Z,28.8667,-90.4833,100.0,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T03:00:00Z,28.8667,-90.4833,100.0,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T04:00:00Z,28.8667,-90.4833,100.0,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T05:00:00Z,28.8667,-90.4833,100.0,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T06:00:00Z,28.8667,-90.4833,100.0,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T07:00:00Z,28.8667,-90.4833,100.0,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T08:00:00Z,28.8667,-90.4833,100.0,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T09:00:00Z,28.8667,-90.4833,100.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T10:00:00Z,28.8667,-90.4833,100.0,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T11:00:00Z,28.8667,-90.4833,100.0,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T12:00:00Z,28.8667,-90.4833,100.0,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T13:00:00Z,28.8667,-90.4833,100.0,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T14:00:00Z,28.8667,-90.4833,100.0,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T15:00:00Z,28.8667,-90.4833,100.0,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T16:00:00Z,28.8667,-90.4833,100.0,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T17:00:00Z,28.8667,-90.4833,100.0,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T18:00:00Z,28.8667,-90.4833,100.0,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T19:00:00Z,28.8667,-90.4833,100.0,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T20:00:00Z,28.8667,-90.4833,100.0,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T21:00:00Z,28.8667,-90.4833,100.0,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T22:00:00Z,28.8667,-90.4833,100.0,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-02T23:00:00Z,28.8667,-90.4833,100.0,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T00:00:00Z,28.8667,-90.4833,100.0,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T01:00:00Z,28.8667,-90.4833,100.0,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T02:00:00Z,28.8667,-90.4833,100.0,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T03:00:00Z,28.8667,-90.4833,100.0,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T04:00:00Z,28.8667,-90.4833,100.0,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T05:00:00Z,28.8667,-90.4833,100.0,30.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T06:00:00Z,28.8667,-90.4833,100.0,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T07:00:00Z,28.8667,-90.4833,100.0,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T08:00:00Z,28.8667,-90.4833,100.0,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T09:00:00Z,28.8667,-90.4833,100.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T10:00:00Z,28.8667,-90.4833,100.0,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T11:00:00Z,28.8667,-90.4833,100.0,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T12:00:00Z,28.8667,-90.4833,100.0,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T13:00:00Z,28.8667,-90.4833,100.0,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T14:00:00Z,28.8667,-90.4833,100.0,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T15:00:00Z,28.8667,-90.4833,100.0,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T16:00:00Z,28.8667,-90.4833,100.0,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T17:00:00Z,28.8667,-90.4833,100.0,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T18:00:00Z,28.8667,-90.4833,100.0,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T19:00:00Z,28.8667,-90.4833,100.0,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T20:00:00Z,28.8667,-90.4833,100.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T21:00:00Z,28.8667,-90.4833,100.0,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T22:00:00Z,28.8667,-90.4833,100.0,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-03T23:00:00Z,28.8667,-90.4833,100.0,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T00:00:00Z,28.8667,-90.4833,100.0,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T01:00:00Z,28.8667,-90.4833,100.0,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T02:00:00Z,28.8667,-90.4833,100.0,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T03:00:00Z,28.8667,-90.4833,100.0,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T04:00:00Z,28.8667,-90.4833,100.0,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T05:00:00Z,28.8667,-90.4833,100.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T06:00:00Z,28.8667,-90.4833,100.0,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T07:00:00Z,28.8667,-90.4833,100.0,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T08:00:00Z,28.8667,-90.4833,100.0,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T09:00:00Z,28.8667,-90.4833,100.0,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T10:00:00Z,28.8667,-90.4833,100.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T11:00:00Z,28.8667,-90.4833,100.0,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T12:00:00Z,28.8667,-90.4833,100.0,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T13:00:00Z,28.8667,-90.4833,100.0,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T14:00:00Z,28.8667,-90.4833,100.0,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T15:00:00Z,28.8667,-90.4833,100.0,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T16:00:00Z,28.8667,-90.4833,100.0,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T17:00:00Z,28.8667,-90.4833,100.0,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T18:00:00Z,28.8667,-90.4833,100.0,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T19:00:00Z,28.8667,-90.4833,100.0,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T20:00:00Z,28.8667,-90.4833,100.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-04T21:00:00Z,28.8667,-90.4833,100.0,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T15:00:00Z,28.8667,-90.4833,100.0,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T16:00:00Z,28.8667,-90.4833,100.0,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T17:00:00Z,28.8667,-90.4833,100.0,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T18:00:00Z,28.8667,-90.4833,100.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T19:00:00Z,28.8667,-90.4833,100.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T20:00:00Z,28.8667,-90.4833,100.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T21:00:00Z,28.8667,-90.4833,100.0,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T22:00:00Z,28.8667,-90.4833,100.0,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-07T23:00:00Z,28.8667,-90.4833,100.0,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T00:00:00Z,28.8667,-90.4833,100.0,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T01:00:00Z,28.8667,-90.4833,100.0,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T02:00:00Z,28.8667,-90.4833,100.0,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T03:00:00Z,28.8667,-90.4833,100.0,30.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T04:00:00Z,28.8667,-90.4833,100.0,30.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T05:00:00Z,28.8667,-90.4833,100.0,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T06:00:00Z,28.8667,-90.4833,100.0,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T07:00:00Z,28.8667,-90.4833,100.0,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T08:00:00Z,28.8667,-90.4833,100.0,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T09:00:00Z,28.8667,-90.4833,100.0,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T10:00:00Z,28.8667,-90.4833,100.0,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T11:00:00Z,28.8667,-90.4833,100.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T12:00:00Z,28.8667,-90.4833,100.0,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T13:00:00Z,28.8667,-90.4833,100.0,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-08T20:00:00Z,28.8667,-90.4833,100.0,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T16:00:00Z,28.8667,-90.4833,100.0,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T17:00:00Z,28.8667,-90.4833,100.0,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T18:00:00Z,28.8667,-90.4833,100.0,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T19:00:00Z,28.8667,-90.4833,100.0,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T20:00:00Z,28.8667,-90.4833,100.0,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T21:00:00Z,28.8667,-90.4833,100.0,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T22:00:00Z,28.8667,-90.4833,100.0,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-11T23:00:00Z,28.8667,-90.4833,100.0,29.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T00:00:00Z,28.8667,-90.4833,100.0,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T01:00:00Z,28.8667,-90.4833,100.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T02:00:00Z,28.8667,-90.4833,100.0,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T03:00:00Z,28.8667,-90.4833,100.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T04:00:00Z,28.8667,-90.4833,100.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T05:00:00Z,28.8667,-90.4833,100.0,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T06:00:00Z,28.8667,-90.4833,100.0,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T07:00:00Z,28.8667,-90.4833,100.0,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T09:00:00Z,28.8667,-90.4833,100.0,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T10:00:00Z,28.8667,-90.4833,100.0,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T11:00:00Z,28.8667,-90.4833,100.0,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T12:00:00Z,28.8667,-90.4833,100.0,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T13:00:00Z,28.8667,-90.4833,100.0,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T14:00:00Z,28.8667,-90.4833,100.0,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T15:00:00Z,28.8667,-90.4833,100.0,28.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T16:00:00Z,28.8667,-90.4833,100.0,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T17:00:00Z,28.8667,-90.4833,100.0,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T18:00:00Z,28.8667,-90.4833,100.0,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T19:00:00Z,28.8667,-90.4833,100.0,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T20:00:00Z,28.8667,-90.4833,100.0,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T21:00:00Z,28.8667,-90.4833,100.0,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T22:00:00Z,28.8667,-90.4833,100.0,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-12T23:00:00Z,28.8667,-90.4833,100.0,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T00:00:00Z,28.8667,-90.4833,100.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T01:00:00Z,28.8667,-90.4833,100.0,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T02:00:00Z,28.8667,-90.4833,100.0,29.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T03:00:00Z,28.8667,-90.4833,100.0,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T04:00:00Z,28.8667,-90.4833,100.0,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T05:00:00Z,28.8667,-90.4833,100.0,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T06:00:00Z,28.8667,-90.4833,100.0,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T07:00:00Z,28.8667,-90.4833,100.0,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T08:00:00Z,28.8667,-90.4833,100.0,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T09:00:00Z,28.8667,-90.4833,100.0,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T10:00:00Z,28.8667,-90.4833,100.0,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T11:00:00Z,28.8667,-90.4833,100.0,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T12:00:00Z,28.8667,-90.4833,100.0,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T13:00:00Z,28.8667,-90.4833,100.0,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T14:00:00Z,28.8667,-90.4833,100.0,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T15:00:00Z,28.8667,-90.4833,100.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T16:00:00Z,28.8667,-90.4833,100.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T17:00:00Z,28.8667,-90.4833,100.0,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T18:00:00Z,28.8667,-90.4833,100.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T19:00:00Z,28.8667,-90.4833,100.0,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T20:00:00Z,28.8667,-90.4833,100.0,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T21:00:00Z,28.8667,-90.4833,100.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T22:00:00Z,28.8667,-90.4833,100.0,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-13T23:00:00Z,28.8667,-90.4833,100.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T00:00:00Z,28.8667,-90.4833,100.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T01:00:00Z,28.8667,-90.4833,100.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T02:00:00Z,28.8667,-90.4833,100.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T03:00:00Z,28.8667,-90.4833,100.0,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T04:00:00Z,28.8667,-90.4833,100.0,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T05:00:00Z,28.8667,-90.4833,100.0,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T06:00:00Z,28.8667,-90.4833,100.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T07:00:00Z,28.8667,-90.4833,100.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T08:00:00Z,28.8667,-90.4833,100.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T09:00:00Z,28.8667,-90.4833,100.0,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T10:00:00Z,28.8667,-90.4833,100.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T11:00:00Z,28.8667,-90.4833,100.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T12:00:00Z,28.8667,-90.4833,100.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T13:00:00Z,28.8667,-90.4833,100.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T14:00:00Z,28.8667,-90.4833,100.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T15:00:00Z,28.8667,-90.4833,100.0,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T16:00:00Z,28.8667,-90.4833,100.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T17:00:00Z,28.8667,-90.4833,100.0,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T18:00:00Z,28.8667,-90.4833,100.0,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T19:00:00Z,28.8667,-90.4833,100.0,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T20:00:00Z,28.8667,-90.4833,100.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T21:00:00Z,28.8667,-90.4833,100.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T22:00:00Z,28.8667,-90.4833,100.0,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-14T23:00:00Z,28.8667,-90.4833,100.0,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T00:00:00Z,28.8667,-90.4833,100.0,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T01:00:00Z,28.8667,-90.4833,100.0,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T02:00:00Z,28.8667,-90.4833,100.0,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T03:00:00Z,28.8667,-90.4833,100.0,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T04:00:00Z,28.8667,-90.4833,100.0,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T05:00:00Z,28.8667,-90.4833,100.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T06:00:00Z,28.8667,-90.4833,100.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T07:00:00Z,28.8667,-90.4833,100.0,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T08:00:00Z,28.8667,-90.4833,100.0,28.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T09:00:00Z,28.8667,-90.4833,100.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T10:00:00Z,28.8667,-90.4833,100.0,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T11:00:00Z,28.8667,-90.4833,100.0,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T12:00:00Z,28.8667,-90.4833,100.0,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T13:00:00Z,28.8667,-90.4833,100.0,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T14:00:00Z,28.8667,-90.4833,100.0,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T15:00:00Z,28.8667,-90.4833,100.0,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T16:00:00Z,28.8667,-90.4833,100.0,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T17:00:00Z,28.8667,-90.4833,100.0,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T18:00:00Z,28.8667,-90.4833,100.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T19:00:00Z,28.8667,-90.4833,100.0,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T20:00:00Z,28.8667,-90.4833,100.0,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T21:00:00Z,28.8667,-90.4833,100.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T22:00:00Z,28.8667,-90.4833,100.0,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-15T23:00:00Z,28.8667,-90.4833,100.0,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T00:00:00Z,28.8667,-90.4833,100.0,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T01:00:00Z,28.8667,-90.4833,100.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T02:00:00Z,28.8667,-90.4833,100.0,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T03:00:00Z,28.8667,-90.4833,100.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T04:00:00Z,28.8667,-90.4833,100.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T05:00:00Z,28.8667,-90.4833,100.0,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T06:00:00Z,28.8667,-90.4833,100.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T07:00:00Z,28.8667,-90.4833,100.0,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T08:00:00Z,28.8667,-90.4833,100.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T09:00:00Z,28.8667,-90.4833,100.0,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T10:00:00Z,28.8667,-90.4833,100.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T11:00:00Z,28.8667,-90.4833,100.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T12:00:00Z,28.8667,-90.4833,100.0,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T13:00:00Z,28.8667,-90.4833,100.0,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T14:00:00Z,28.8667,-90.4833,100.0,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T15:00:00Z,28.8667,-90.4833,100.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T16:00:00Z,28.8667,-90.4833,100.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T17:00:00Z,28.8667,-90.4833,100.0,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T18:00:00Z,28.8667,-90.4833,100.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T19:00:00Z,28.8667,-90.4833,100.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T20:00:00Z,28.8667,-90.4833,100.0,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T21:00:00Z,28.8667,-90.4833,100.0,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T22:00:00Z,28.8667,-90.4833,100.0,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-16T23:00:00Z,28.8667,-90.4833,100.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T00:00:00Z,28.8667,-90.4833,100.0,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T01:00:00Z,28.8667,-90.4833,100.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T02:00:00Z,28.8667,-90.4833,100.0,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T03:00:00Z,28.8667,-90.4833,100.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T04:00:00Z,28.8667,-90.4833,100.0,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T05:00:00Z,28.8667,-90.4833,100.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-08-17T06:00:00Z,28.8667,-90.4833,100.0,28.17,11111222 