owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-09-01T00:24:00Z,28.4460,-96.3961,0.0,4.5,121.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T01:24:00Z,28.4460,-96.3961,0.0,4.8,118.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T02:24:00Z,28.4460,-96.3961,0.0,5.6,113.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T03:24:00Z,28.4460,-96.3961,0.0,5.1,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T04:24:00Z,28.4460,-96.3961,0.0,6.0,121.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T05:24:00Z,28.4460,-96.3961,0.0,4.5,114.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T06:24:00Z,28.4460,-96.3961,0.0,4.4,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T07:24:00Z,28.4460,-96.3961,0.0,3.8,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T08:24:00Z,28.4460,-96.3961,0.0,3.4,147.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T09:24:00Z,28.4460,-96.3961,0.0,2.2,153.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T10:24:00Z,28.4460,-96.3961,0.0,1.0,125.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T11:24:00Z,28.4460,-96.3961,0.0,1.9,293.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T12:24:00Z,28.4460,-96.3961,0.0,4.5,354.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T13:24:00Z,28.4460,-96.3961,0.0,4.5,9.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T14:24:00Z,28.4460,-96.3961,0.0,4.6,28.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T15:24:00Z,28.4460,-96.3961,0.0,4.8,13.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T16:24:00Z,28.4460,-96.3961,0.0,4.2,23.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T17:24:00Z,28.4460,-96.3961,0.0,3.4,23.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T18:24:00Z,28.4460,-96.3961,0.0,3.0,34.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T19:24:00Z,28.4460,-96.3961,0.0,2.9,83.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T20:24:00Z,28.4460,-96.3961,0.0,2.1,82.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T21:24:00Z,28.4460,-96.3961,0.0,6.0,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T22:24:00Z,28.4460,-96.3961,0.0,5.4,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-01T23:24:00Z,28.4460,-96.3961,0.0,6.7,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T00:24:00Z,28.4460,-96.3961,0.0,7.3,101.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T01:24:00Z,28.4460,-96.3961,0.0,8.0,101.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T02:24:00Z,28.4460,-96.3961,0.0,7.8,94.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T03:24:00Z,28.4460,-96.3961,0.0,7.7,102.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T04:24:00Z,28.4460,-96.3961,0.0,6.1,101.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T05:24:00Z,28.4460,-96.3961,0.0,5.3,98.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T06:24:00Z,28.4460,-96.3961,0.0,4.7,109.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T07:24:00Z,28.4460,-96.3961,0.0,3.7,118.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T08:24:00Z,28.4460,-96.3961,0.0,4.1,100.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T09:24:00Z,28.4460,-96.3961,0.0,2.8,91.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T10:24:00Z,28.4460,-96.3961,0.0,2.7,73.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T11:24:00Z,28.4460,-96.3961,0.0,5.0,16.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T12:24:00Z,28.4460,-96.3961,0.0,6.2,28.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T15:24:00Z,28.4460,-96.3961,0.0,6.8,22.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T16:24:00Z,28.4460,-96.3961,0.0,6.4,25.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T17:24:00Z,28.4460,-96.3961,0.0,5.7,38.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T18:24:00Z,28.4460,-96.3961,0.0,4.3,38.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T19:24:00Z,28.4460,-96.3961,0.0,5.0,98.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T20:24:00Z,28.4460,-96.3961,0.0,3.4,33.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T21:24:00Z,28.4460,-96.3961,0.0,5.3,60.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T22:30:00Z,28.4460,-96.3961,0.0,7.8,95.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-02T23:24:00Z,28.4460,-96.3961,0.0,8.5,101.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T00:24:00Z,28.4460,-96.3961,0.0,7.8,93.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T01:24:00Z,28.4460,-96.3961,0.0,7.7,94.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T02:24:00Z,28.4460,-96.3961,0.0,7.7,89.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T03:24:00Z,28.4460,-96.3961,0.0,6.2,77.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T04:24:00Z,28.4460,-96.3961,0.0,6.3,92.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T05:24:00Z,28.4460,-96.3961,0.0,4.7,84.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T06:24:00Z,28.4460,-96.3961,0.0,4.3,88.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T07:24:00Z,28.4460,-96.3961,0.0,3.4,77.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T08:24:00Z,28.4460,-96.3961,0.0,3.0,42.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T09:24:00Z,28.4460,-96.3961,0.0,3.6,10.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T10:24:00Z,28.4460,-96.3961,0.0,5.0,43.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T11:24:00Z,28.4460,-96.3961,0.0,12.8,109.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T12:24:00Z,28.4460,-96.3961,0.0,3.7,25.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T13:30:00Z,28.4460,-96.3961,0.0,6.4,28.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T14:30:00Z,28.4460,-96.3961,0.0,6.6,39.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T15:30:00Z,28.4460,-96.3961,0.0,8.6,23.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T16:30:00Z,28.4460,-96.3961,0.0,6.1,25.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T17:30:00Z,28.4460,-96.3961,0.0,6.9,44.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T18:30:00Z,28.4460,-96.3961,0.0,7.0,60.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T19:30:00Z,28.4460,-96.3961,0.0,8.0,80.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T20:30:00Z,28.4460,-96.3961,0.0,7.2,75.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T21:30:00Z,28.4460,-96.3961,0.0,9.0,84.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T22:30:00Z,28.4460,-96.3961,0.0,8.7,80.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-03T23:24:00Z,28.4460,-96.3961,0.0,10.2,83.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T00:24:00Z,28.4460,-96.3961,0.0,9.0,82.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T01:24:00Z,28.4460,-96.3961,0.0,8.3,74.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T02:24:00Z,28.4460,-96.3961,0.0,8.2,83.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T03:24:00Z,28.4460,-96.3961,0.0,9.1,82.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T04:24:00Z,28.4460,-96.3961,0.0,8.8,92.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T05:24:00Z,28.4460,-96.3961,0.0,8.8,91.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T06:24:00Z,28.4460,-96.3961,0.0,8.4,85.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T07:24:00Z,28.4460,-96.3961,0.0,7.3,84.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T08:24:00Z,28.4460,-96.3961,0.0,7.6,83.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T09:24:00Z,28.4460,-96.3961,0.0,8.0,84.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T10:24:00Z,28.4460,-96.3961,0.0,8.7,77.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T11:24:00Z,28.4460,-96.3961,0.0,7.4,46.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T12:24:00Z,28.4460,-96.3961,0.0,8.6,51.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T13:24:00Z,28.4460,-96.3961,0.0,7.7,55.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T14:30:00Z,28.4460,-96.3961,0.0,7.0,54.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T15:30:00Z,28.4460,-96.3961,0.0,10.4,74.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T16:24:00Z,28.4460,-96.3961,0.0,11.4,76.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T17:30:00Z,28.4460,-96.3961,0.0,11.9,81.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T18:30:00Z,28.4460,-96.3961,0.0,10.7,82.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T19:30:00Z,28.4460,-96.3961,0.0,12.2,82.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T20:24:00Z,28.4460,-96.3961,0.0,11.5,80.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T21:24:00Z,28.4460,-96.3961,0.0,9.9,87.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T22:24:00Z,28.4460,-96.3961,0.0,10.2,92.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-04T23:24:00Z,28.4460,-96.3961,0.0,9.1,94.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T00:24:00Z,28.4460,-96.3961,0.0,8.7,91.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T01:24:00Z,28.4460,-96.3961,0.0,8.7,82.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T02:24:00Z,28.4460,-96.3961,0.0,8.9,84.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T03:24:00Z,28.4460,-96.3961,0.0,8.0,99.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T04:24:00Z,28.4460,-96.3961,0.0,8.5,98.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T05:24:00Z,28.4460,-96.3961,0.0,8.1,98.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T06:24:00Z,28.4460,-96.3961,0.0,7.9,109.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T07:24:00Z,28.4460,-96.3961,0.0,6.5,112.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T08:24:00Z,28.4460,-96.3961,0.0,6.2,109.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T09:24:00Z,28.4460,-96.3961,0.0,5.6,115.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T10:24:00Z,28.4460,-96.3961,0.0,4.3,76.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T11:24:00Z,28.4460,-96.3961,0.0,3.1,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T12:24:00Z,28.4460,-96.3961,0.0,5.7,180.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T13:24:00Z,28.4460,-96.3961,0.0,1.5,219.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T14:30:00Z,28.4460,-96.3961,0.0,0.0,37.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T15:30:00Z,28.4460,-96.3961,0.0,4.9,274.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T16:24:00Z,28.4460,-96.3961,0.0,4.1,250.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T17:30:00Z,28.4460,-96.3961,0.0,4.1,203.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T18:30:00Z,28.4460,-96.3961,0.0,1.0,201.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T19:24:00Z,28.4460,-96.3961,0.0,1.7,38.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T20:24:00Z,28.4460,-96.3961,0.0,1.8,43.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T21:24:00Z,28.4460,-96.3961,0.0,2.9,59.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T22:24:00Z,28.4460,-96.3961,0.0,3.6,89.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-05T23:24:00Z,28.4460,-96.3961,0.0,5.4,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T00:24:00Z,28.4460,-96.3961,0.0,4.8,140.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T01:24:00Z,28.4460,-96.3961,0.0,4.6,127.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T02:24:00Z,28.4460,-96.3961,0.0,3.9,131.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T03:24:00Z,28.4460,-96.3961,0.0,4.0,135.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T04:24:00Z,28.4460,-96.3961,0.0,4.5,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T06:48:00Z,28.4460,-96.3961,0.0,5.0,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T07:42:00Z,28.4460,-96.3961,0.0,3.3,207.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T08:24:00Z,28.4460,-96.3961,0.0,2.6,211.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T09:24:00Z,28.4460,-96.3961,0.0,0.7,203.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T10:24:00Z,28.4460,-96.3961,0.0,0.6,323.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T11:24:00Z,28.4460,-96.3961,0.0,1.9,329.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T12:24:00Z,28.4460,-96.3961,0.0,2.3,291.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T13:24:00Z,28.4460,-96.3961,0.0,3.9,338.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T14:24:00Z,28.4460,-96.3961,0.0,3.5,29.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T15:24:00Z,28.4460,-96.3961,0.0,3.0,29.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T16:30:00Z,28.4460,-96.3961,0.0,2.7,54.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T17:30:00Z,28.4460,-96.3961,0.0,1.9,48.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T18:24:00Z,28.4460,-96.3961,0.0,1.7,76.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T19:24:00Z,28.4460,-96.3961,0.0,2.7,141.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T20:24:00Z,28.4460,-96.3961,0.0,3.4,126.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T21:24:00Z,28.4460,-96.3961,0.0,4.3,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T22:24:00Z,28.4460,-96.3961,0.0,5.8,125.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-06T23:24:00Z,28.4460,-96.3961,0.0,5.2,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T00:24:00Z,28.4460,-96.3961,0.0,5.5,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T01:24:00Z,28.4460,-96.3961,0.0,5.4,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T02:24:00Z,28.4460,-96.3961,0.0,5.1,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T03:24:00Z,28.4460,-96.3961,0.0,5.6,156.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T04:24:00Z,28.4460,-96.3961,0.0,6.6,166.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T05:24:00Z,28.4460,-96.3961,0.0,6.9,173.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T06:24:00Z,28.4460,-96.3961,0.0,5.4,173.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T07:24:00Z,28.4460,-96.3961,0.0,3.5,193.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T08:24:00Z,28.4460,-96.3961,0.0,3.2,194.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T09:24:00Z,28.4460,-96.3961,0.0,2.6,202.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T10:24:00Z,28.4460,-96.3961,0.0,1.8,206.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T11:24:00Z,28.4460,-96.3961,0.0,0.9,258.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T12:24:00Z,28.4460,-96.3961,0.0,1.0,281.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T13:24:00Z,28.4460,-96.3961,0.0,2.6,200.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T14:24:00Z,28.4460,-96.3961,0.0,1.3,293.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T15:24:00Z,28.4460,-96.3961,0.0,2.4,212.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T16:24:00Z,28.4460,-96.3961,0.0,1.9,218.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T17:24:00Z,28.4460,-96.3961,0.0,2.8,147.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T18:24:00Z,28.4460,-96.3961,0.0,4.3,152.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T19:24:00Z,28.4460,-96.3961,0.0,4.5,159.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T20:24:00Z,28.4460,-96.3961,0.0,3.9,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T21:24:00Z,28.4460,-96.3961,0.0,4.8,161.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T22:24:00Z,28.4460,-96.3961,0.0,5.9,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-07T23:24:00Z,28.4460,-96.3961,0.0,6.1,167.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T00:24:00Z,28.4460,-96.3961,0.0,6.7,157.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T01:24:00Z,28.4460,-96.3961,0.0,7.5,160.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T02:24:00Z,28.4460,-96.3961,0.0,7.5,157.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T03:24:00Z,28.4460,-96.3961,0.0,7.4,161.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T04:24:00Z,28.4460,-96.3961,0.0,6.9,162.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T05:24:00Z,28.4460,-96.3961,0.0,7.6,165.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T06:24:00Z,28.4460,-96.3961,0.0,6.5,180.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T07:24:00Z,28.4460,-96.3961,0.0,6.1,178.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T08:24:00Z,28.4460,-96.3961,0.0,5.4,183.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T09:24:00Z,28.4460,-96.3961,0.0,3.8,195.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T10:24:00Z,28.4460,-96.3961,0.0,3.7,205.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T11:24:00Z,28.4460,-96.3961,0.0,5.3,185.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T12:24:00Z,28.4460,-96.3961,0.0,4.5,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T13:24:00Z,28.4460,-96.3961,0.0,5.1,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T14:24:00Z,28.4460,-96.3961,0.0,5.7,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T15:24:00Z,28.4460,-96.3961,0.0,5.8,157.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T16:24:00Z,28.4460,-96.3961,0.0,5.5,160.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T17:24:00Z,28.4460,-96.3961,0.0,6.0,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T18:24:00Z,28.4460,-96.3961,0.0,5.7,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T19:24:00Z,28.4460,-96.3961,0.0,6.3,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T20:24:00Z,28.4460,-96.3961,0.0,6.1,161.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T21:24:00Z,28.4460,-96.3961,0.0,6.3,156.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T22:24:00Z,28.4460,-96.3961,0.0,6.6,150.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-08T23:24:00Z,28.4460,-96.3961,0.0,6.6,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T00:24:00Z,28.4460,-96.3961,0.0,6.9,151.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T01:24:00Z,28.4460,-96.3961,0.0,5.9,154.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T02:24:00Z,28.4460,-96.3961,0.0,6.4,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T03:24:00Z,28.4460,-96.3961,0.0,7.2,148.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T04:24:00Z,28.4460,-96.3961,0.0,7.4,152.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T05:24:00Z,28.4460,-96.3961,0.0,7.4,156.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T06:24:00Z,28.4460,-96.3961,0.0,7.6,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T07:24:00Z,28.4460,-96.3961,0.0,6.4,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T08:24:00Z,28.4460,-96.3961,0.0,7.5,165.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T09:24:00Z,28.4460,-96.3961,0.0,6.5,157.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T10:24:00Z,28.4460,-96.3961,0.0,6.9,163.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T11:24:00Z,28.4460,-96.3961,0.0,7.4,160.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T12:24:00Z,28.4460,-96.3961,0.0,5.8,168.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T13:24:00Z,28.4460,-96.3961,0.0,6.1,168.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-09-09T14:42:00Z,28.4460,-96.3961,0.0,6.9,172.0,8.0,'11111222,11111222,11111222' 