owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:00:00Z,29.6619,-84.3731,2.9283,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:01:00Z,29.6619,-84.3731,2.8208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:02:00Z,29.6619,-84.3731,2.8867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:03:00Z,29.6619,-84.3731,2.8242,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:04:00Z,29.6619,-84.3731,2.7642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:05:00Z,29.6619,-84.3731,2.8242,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:06:00Z,29.6619,-84.3731,2.8267,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:07:00Z,29.6619,-84.3731,3.0058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:08:00Z,29.6619,-84.3731,3.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:09:00Z,29.6619,-84.3731,3.2125,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:10:00Z,29.6619,-84.3731,3.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:11:00Z,29.6619,-84.3731,3.2008,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:12:00Z,29.6619,-84.3731,3.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:13:00Z,29.6619,-84.3731,3.0317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:14:00Z,29.6619,-84.3731,2.9483,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:15:00Z,29.6619,-84.3731,2.7208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:16:00Z,29.6619,-84.3731,2.6092,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:17:00Z,29.6619,-84.3731,2.6792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:18:00Z,29.6619,-84.3731,2.8075,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:19:00Z,29.6619,-84.3731,2.7983,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:20:00Z,29.6619,-84.3731,2.7867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:21:00Z,29.6619,-84.3731,2.8958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:22:00Z,29.6619,-84.3731,3.0233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:23:00Z,29.6619,-84.3731,3.2325,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:24:00Z,29.6619,-84.3731,3.4642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:25:00Z,29.6619,-84.3731,3.3575,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:26:00Z,29.6619,-84.3731,3.1925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:27:00Z,29.6619,-84.3731,3.0608,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:28:00Z,29.6619,-84.3731,2.5742,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:29:00Z,29.6619,-84.3731,2.3867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:30:00Z,29.6619,-84.3731,2.1675,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:31:00Z,29.6619,-84.3731,2.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:32:00Z,29.6619,-84.3731,1.8892,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:33:00Z,29.6619,-84.3731,2.6242,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:34:00Z,29.6619,-84.3731,3.7342,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:35:00Z,29.6619,-84.3731,3.8117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:36:00Z,29.6619,-84.3731,3.6808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:37:00Z,29.6619,-84.3731,3.8542,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:38:00Z,29.6619,-84.3731,3.9475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:39:00Z,29.6619,-84.3731,4.0142,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:40:00Z,29.6619,-84.3731,3.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:41:00Z,29.6619,-84.3731,3.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:42:00Z,29.6619,-84.3731,3.8825,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:43:00Z,29.6619,-84.3731,3.8808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:44:00Z,29.6619,-84.3731,3.7633,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:45:00Z,29.6619,-84.3731,3.6783,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:46:00Z,29.6619,-84.3731,3.6358,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:47:00Z,29.6619,-84.3731,3.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:48:00Z,29.6619,-84.3731,3.4933,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:49:00Z,29.6619,-84.3731,3.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:50:00Z,29.6619,-84.3731,3.3633,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:51:00Z,29.6619,-84.3731,3.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:52:00Z,29.6619,-84.3731,3.3617,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:53:00Z,29.6619,-84.3731,3.1925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:54:00Z,29.6619,-84.3731,3.3858,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:55:00Z,29.6619,-84.3731,3.4375,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:56:00Z,29.6619,-84.3731,3.4592,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:57:00Z,29.6619,-84.3731,3.5167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:58:00Z,29.6619,-84.3731,3.5867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T00:59:00Z,29.6619,-84.3731,3.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:00:00Z,29.6619,-84.3731,3.6458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:01:00Z,29.6619,-84.3731,3.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:02:00Z,29.6619,-84.3731,3.6075,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:03:00Z,29.6619,-84.3731,3.5725,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:04:00Z,29.6619,-84.3731,3.5608,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:05:00Z,29.6619,-84.3731,3.2808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:06:00Z,29.6619,-84.3731,3.1858,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:07:00Z,29.6619,-84.3731,3.2083,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:08:00Z,29.6619,-84.3731,3.0617,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:09:00Z,29.6619,-84.3731,3.0458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:10:00Z,29.6619,-84.3731,3.3542,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:11:00Z,29.6619,-84.3731,3.5025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:12:00Z,29.6619,-84.3731,3.5858,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:13:00Z,29.6619,-84.3731,3.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:14:00Z,29.6619,-84.3731,3.5025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:15:00Z,29.6619,-84.3731,3.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:16:00Z,29.6619,-84.3731,3.7492,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:17:00Z,29.6619,-84.3731,3.7392,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:18:00Z,29.6619,-84.3731,3.6267,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:19:00Z,29.6619,-84.3731,3.6808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:20:00Z,29.6619,-84.3731,3.6717,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:21:00Z,29.6619,-84.3731,3.7633,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:22:00Z,29.6619,-84.3731,3.7058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:23:00Z,29.6619,-84.3731,3.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:24:00Z,29.6619,-84.3731,3.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:25:00Z,29.6619,-84.3731,3.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:26:00Z,29.6619,-84.3731,3.5058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:27:00Z,29.6619,-84.3731,3.5167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:28:00Z,29.6619,-84.3731,3.3358,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:29:00Z,29.6619,-84.3731,3.1908,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:30:00Z,29.6619,-84.3731,3.2233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:31:00Z,29.6619,-84.3731,3.1333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:32:00Z,29.6619,-84.3731,3.1775,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:33:00Z,29.6619,-84.3731,2.6733,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:34:00Z,29.6619,-84.3731,2.9683,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:35:00Z,29.6619,-84.3731,3.0575,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:36:00Z,29.6619,-84.3731,3.1208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:37:00Z,29.6619,-84.3731,3.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:38:00Z,29.6619,-84.3731,3.7325,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:39:00Z,29.6619,-84.3731,3.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:40:00Z,29.6619,-84.3731,3.2583,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:41:00Z,29.6619,-84.3731,3.6525,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:42:00Z,29.6619,-84.3731,3.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:43:00Z,29.6619,-84.3731,3.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:44:00Z,29.6619,-84.3731,3.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:45:00Z,29.6619,-84.3731,3.4783,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:46:00Z,29.6619,-84.3731,3.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:47:00Z,29.6619,-84.3731,3.1458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:48:00Z,29.6619,-84.3731,2.8258,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:49:00Z,29.6619,-84.3731,3.2742,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:50:00Z,29.6619,-84.3731,2.8692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:51:00Z,29.6619,-84.3731,3.1875,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:52:00Z,29.6619,-84.3731,2.7642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:53:00Z,29.6619,-84.3731,3.1917,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:54:00Z,29.6619,-84.3731,2.9908,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:55:00Z,29.6619,-84.3731,3.2775,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:56:00Z,29.6619,-84.3731,3.3025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:57:00Z,29.6619,-84.3731,3.2833,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:58:00Z,29.6619,-84.3731,3.2067,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T01:59:00Z,29.6619,-84.3731,3.0867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:00:00Z,29.6619,-84.3731,3.2125,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:01:00Z,29.6619,-84.3731,3.2075,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:02:00Z,29.6619,-84.3731,3.3883,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:03:00Z,29.6619,-84.3731,3.6233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:04:00Z,29.6619,-84.3731,3.6008,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:05:00Z,29.6619,-84.3731,3.4283,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:06:00Z,29.6619,-84.3731,3.3358,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:07:00Z,29.6619,-84.3731,3.2408,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:08:00Z,29.6619,-84.3731,3.0733,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:09:00Z,29.6619,-84.3731,3.6217,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:10:00Z,29.6619,-84.3731,3.6933,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:11:00Z,29.6619,-84.3731,3.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:12:00Z,29.6619,-84.3731,3.4683,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:13:00Z,29.6619,-84.3731,3.7475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:14:00Z,29.6619,-84.3731,3.9608,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:15:00Z,29.6619,-84.3731,3.8625,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:16:00Z,29.6619,-84.3731,3.7017,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:17:00Z,29.6619,-84.3731,3.9025,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:18:00Z,29.6619,-84.3731,3.7692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:19:00Z,29.6619,-84.3731,3.5692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:20:00Z,29.6619,-84.3731,3.4442,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:21:00Z,29.6619,-84.3731,3.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:22:00Z,29.6619,-84.3731,3.2767,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:23:00Z,29.6619,-84.3731,3.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:24:00Z,29.6619,-84.3731,3.2433,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:25:00Z,29.6619,-84.3731,3.0692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:26:00Z,29.6619,-84.3731,2.9108,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:27:00Z,29.6619,-84.3731,2.9625,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:28:00Z,29.6619,-84.3731,3.0483,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:29:00Z,29.6619,-84.3731,3.3058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:30:00Z,29.6619,-84.3731,3.5258,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:31:00Z,29.6619,-84.3731,3.6258,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:32:00Z,29.6619,-84.3731,3.6458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:33:00Z,29.6619,-84.3731,3.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:34:00Z,29.6619,-84.3731,3.6933,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:35:00Z,29.6619,-84.3731,3.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:36:00Z,29.6619,-84.3731,3.2808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:37:00Z,29.6619,-84.3731,3.1417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:38:00Z,29.6619,-84.3731,3.1417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:39:00Z,29.6619,-84.3731,3.2367,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:40:00Z,29.6619,-84.3731,3.3367,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:41:00Z,29.6619,-84.3731,3.2267,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:42:00Z,29.6619,-84.3731,3.4092,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:43:00Z,29.6619,-84.3731,3.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:44:00Z,29.6619,-84.3731,3.4642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:45:00Z,29.6619,-84.3731,3.2942,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:46:00Z,29.6619,-84.3731,3.2067,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:47:00Z,29.6619,-84.3731,3.2467,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:48:00Z,29.6619,-84.3731,3.1792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:49:00Z,29.6619,-84.3731,3.3742,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:50:00Z,29.6619,-84.3731,3.3208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:51:00Z,29.6619,-84.3731,3.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:52:00Z,29.6619,-84.3731,3.6958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:53:00Z,29.6619,-84.3731,3.4808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:54:00Z,29.6619,-84.3731,3.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:55:00Z,29.6619,-84.3731,3.3542,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:56:00Z,29.6619,-84.3731,3.0767,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:57:00Z,29.6619,-84.3731,2.9908,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:58:00Z,29.6619,-84.3731,3.0142,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T02:59:00Z,29.6619,-84.3731,3.0667,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:00:00Z,29.6619,-84.3731,3.2975,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:01:00Z,29.6619,-84.3731,3.2417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:02:00Z,29.6619,-84.3731,3.3783,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:03:00Z,29.6619,-84.3731,3.4467,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:04:00Z,29.6619,-84.3731,3.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:05:00Z,29.6619,-84.3731,3.3867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:06:00Z,29.6619,-84.3731,3.4308,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:07:00Z,29.6619,-84.3731,3.4758,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:08:00Z,29.6619,-84.3731,3.5608,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:09:00Z,29.6619,-84.3731,3.7792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:10:00Z,29.6619,-84.3731,3.6592,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:11:00Z,29.6619,-84.3731,3.4958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:12:00Z,29.6619,-84.3731,3.7117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:13:00Z,29.6619,-84.3731,3.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:14:00Z,29.6619,-84.3731,3.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:15:00Z,29.6619,-84.3731,3.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:16:00Z,29.6619,-84.3731,3.4808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:17:00Z,29.6619,-84.3731,3.4425,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:18:00Z,29.6619,-84.3731,3.5875,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:19:00Z,29.6619,-84.3731,3.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:20:00Z,29.6619,-84.3731,3.6808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:21:00Z,29.6619,-84.3731,3.5308,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:22:00Z,29.6619,-84.3731,3.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:23:00Z,29.6619,-84.3731,4.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:24:00Z,29.6619,-84.3731,4.4425,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:25:00Z,29.6619,-84.3731,4.3342,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:26:00Z,29.6619,-84.3731,4.4825,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:27:00Z,29.6619,-84.3731,4.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:28:00Z,29.6619,-84.3731,4.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:29:00Z,29.6619,-84.3731,4.3392,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:30:00Z,29.6619,-84.3731,4.1425,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:31:00Z,29.6619,-84.3731,3.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:32:00Z,29.6619,-84.3731,3.7308,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:33:00Z,29.6619,-84.3731,4.0467,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:34:00Z,29.6619,-84.3731,4.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:35:00Z,29.6619,-84.3731,4.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:36:00Z,29.6619,-84.3731,4.3275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:37:00Z,29.6619,-84.3731,3.5642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:38:00Z,29.6619,-84.3731,3.5308,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:39:00Z,29.6619,-84.3731,3.9583,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:40:00Z,29.6619,-84.3731,3.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:41:00Z,29.6619,-84.3731,3.9558,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:42:00Z,29.6619,-84.3731,4.0867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:43:00Z,29.6619,-84.3731,4.3975,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:44:00Z,29.6619,-84.3731,4.3775,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:45:00Z,29.6619,-84.3731,4.8958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:46:00Z,29.6619,-84.3731,4.8767,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:47:00Z,29.6619,-84.3731,4.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:48:00Z,29.6619,-84.3731,4.5242,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:49:00Z,29.6619,-84.3731,4.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:50:00Z,29.6619,-84.3731,4.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:51:00Z,29.6619,-84.3731,4.4983,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:52:00Z,29.6619,-84.3731,4.4492,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:53:00Z,29.6619,-84.3731,4.2625,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:54:00Z,29.6619,-84.3731,4.2458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:55:00Z,29.6619,-84.3731,4.6408,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:56:00Z,29.6619,-84.3731,5.0633,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:57:00Z,29.6619,-84.3731,5.2317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:58:00Z,29.6619,-84.3731,5.1067,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T03:59:00Z,29.6619,-84.3731,4.5625,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:00:00Z,29.6619,-84.3731,5.1825,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:01:00Z,29.6619,-84.3731,5.8267,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:02:00Z,29.6619,-84.3731,5.7475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:03:00Z,29.6619,-84.3731,5.3683,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:04:00Z,29.6619,-84.3731,5.0483,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:05:00Z,29.6619,-84.3731,5.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:06:00Z,29.6619,-84.3731,5.4592,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:07:00Z,29.6619,-84.3731,5.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:08:00Z,29.6619,-84.3731,5.2458,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:09:00Z,29.6619,-84.3731,5.5833,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:10:00Z,29.6619,-84.3731,5.8033,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:11:00Z,29.6619,-84.3731,5.9283,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:12:00Z,29.6619,-84.3731,6.0042,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:13:00Z,29.6619,-84.3731,5.8767,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:14:00Z,29.6619,-84.3731,5.8292,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:15:00Z,29.6619,-84.3731,5.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:16:00Z,29.6619,-84.3731,5.9017,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:17:00Z,29.6619,-84.3731,6.2875,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:18:00Z,29.6619,-84.3731,6.6625,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:19:00Z,29.6619,-84.3731,6.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:20:00Z,29.6619,-84.3731,6.5125,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:21:00Z,29.6619,-84.3731,6.3525,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:22:00Z,29.6619,-84.3731,6.3083,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:23:00Z,29.6619,-84.3731,5.8958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:24:00Z,29.6619,-84.3731,5.6867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:25:00Z,29.6619,-84.3731,5.9942,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:26:00Z,29.6619,-84.3731,6.4117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:27:00Z,29.6619,-84.3731,6.4925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:28:00Z,29.6619,-84.3731,6.0792,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:29:00Z,29.6619,-84.3731,6.1058,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:30:00Z,29.6619,-84.3731,6.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:31:00Z,29.6619,-84.3731,6.0617,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:32:00Z,29.6619,-84.3731,5.9642,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:33:00Z,29.6619,-84.3731,6.3742,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:34:00Z,29.6619,-84.3731,6.2692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:35:00Z,29.6619,-84.3731,6.0775,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:36:00Z,29.6619,-84.3731,6.0358,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:37:00Z,29.6619,-84.3731,5.8625,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:38:00Z,29.6619,-84.3731,6.1708,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:39:00Z,29.6619,-84.3731,6.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:40:00Z,29.6619,-84.3731,6.0083,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:41:00Z,29.6619,-84.3731,5.9417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:42:00Z,29.6619,-84.3731,6.0967,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:43:00Z,29.6619,-84.3731,5.7733,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-12-01T04:44:00Z,29.6619,-84.3731,5.4633,1111122 