owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:00:00Z,28.1530,-82.8010,-1.0,24.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:06:00Z,28.1530,-82.8010,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:12:00Z,28.1530,-82.8010,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:18:00Z,28.1530,-82.8010,-1.0,24.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:24:00Z,28.1530,-82.8010,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:30:00Z,28.1530,-82.8010,-1.0,24.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:36:00Z,28.1530,-82.8010,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:42:00Z,28.1530,-82.8010,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:48:00Z,28.1530,-82.8010,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:54:00Z,28.1530,-82.8010,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:00:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:06:00Z,28.1530,-82.8010,-1.0,24.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:12:00Z,28.1530,-82.8010,-1.0,24.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:18:00Z,28.1530,-82.8010,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:24:00Z,28.1530,-82.8010,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:30:00Z,28.1530,-82.8010,-1.0,24.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:36:00Z,28.1530,-82.8010,-1.0,24.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:42:00Z,28.1530,-82.8010,-1.0,24.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:48:00Z,28.1530,-82.8010,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:54:00Z,28.1530,-82.8010,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:00:00Z,28.1530,-82.8010,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:06:00Z,28.1530,-82.8010,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:12:00Z,28.1530,-82.8010,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:18:00Z,28.1530,-82.8010,-1.0,23.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:24:00Z,28.1530,-82.8010,-1.0,23.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:30:00Z,28.1530,-82.8010,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:36:00Z,28.1530,-82.8010,-1.0,23.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:42:00Z,28.1530,-82.8010,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:48:00Z,28.1530,-82.8010,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:54:00Z,28.1530,-82.8010,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:00:00Z,28.1530,-82.8010,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:06:00Z,28.1530,-82.8010,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:12:00Z,28.1530,-82.8010,-1.0,24.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:18:00Z,28.1530,-82.8010,-1.0,24.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:24:00Z,28.1530,-82.8010,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:30:00Z,28.1530,-82.8010,-1.0,23.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:36:00Z,28.1530,-82.8010,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:42:00Z,28.1530,-82.8010,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:48:00Z,28.1530,-82.8010,-1.0,23.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:54:00Z,28.1530,-82.8010,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:00:00Z,28.1530,-82.8010,-1.0,23.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:06:00Z,28.1530,-82.8010,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:12:00Z,28.1530,-82.8010,-1.0,23.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:18:00Z,28.1530,-82.8010,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:24:00Z,28.1530,-82.8010,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:30:00Z,28.1530,-82.8010,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:36:00Z,28.1530,-82.8010,-1.0,23.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:42:00Z,28.1530,-82.8010,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:48:00Z,28.1530,-82.8010,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:54:00Z,28.1530,-82.8010,-1.0,23.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:00:00Z,28.1530,-82.8010,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:06:00Z,28.1530,-82.8010,-1.0,23.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:12:00Z,28.1530,-82.8010,-1.0,23.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:18:00Z,28.1530,-82.8010,-1.0,23.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:24:00Z,28.1530,-82.8010,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:30:00Z,28.1530,-82.8010,-1.0,23.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:36:00Z,28.1530,-82.8010,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:42:00Z,28.1530,-82.8010,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:48:00Z,28.1530,-82.8010,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:54:00Z,28.1530,-82.8010,-1.0,23.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:00:00Z,28.1530,-82.8010,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:06:00Z,28.1530,-82.8010,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:12:00Z,28.1530,-82.8010,-1.0,23.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:18:00Z,28.1530,-82.8010,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:24:00Z,28.1530,-82.8010,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:30:00Z,28.1530,-82.8010,-1.0,23.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:36:00Z,28.1530,-82.8010,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:42:00Z,28.1530,-82.8010,-1.0,23.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:48:00Z,28.1530,-82.8010,-1.0,23.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:54:00Z,28.1530,-82.8010,-1.0,23.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:00:00Z,28.1530,-82.8010,-1.0,23.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:06:00Z,28.1530,-82.8010,-1.0,23.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:12:00Z,28.1530,-82.8010,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:18:00Z,28.1530,-82.8010,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:24:00Z,28.1530,-82.8010,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:30:00Z,28.1530,-82.8010,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:36:00Z,28.1530,-82.8010,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:42:00Z,28.1530,-82.8010,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:48:00Z,28.1530,-82.8010,-1.0,23.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:54:00Z,28.1530,-82.8010,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:00:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:06:00Z,28.1530,-82.8010,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:12:00Z,28.1530,-82.8010,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:18:00Z,28.1530,-82.8010,-1.0,22.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:24:00Z,28.1530,-82.8010,-1.0,22.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:30:00Z,28.1530,-82.8010,-1.0,22.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:36:00Z,28.1530,-82.8010,-1.0,21.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:42:00Z,28.1530,-82.8010,-1.0,21.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:48:00Z,28.1530,-82.8010,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:54:00Z,28.1530,-82.8010,-1.0,21.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:00:00Z,28.1530,-82.8010,-1.0,21.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:06:00Z,28.1530,-82.8010,-1.0,21.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:12:00Z,28.1530,-82.8010,-1.0,21.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:18:00Z,28.1530,-82.8010,-1.0,21.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:24:00Z,28.1530,-82.8010,-1.0,21.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:30:00Z,28.1530,-82.8010,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:36:00Z,28.1530,-82.8010,-1.0,21.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:42:00Z,28.1530,-82.8010,-1.0,21.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:48:00Z,28.1530,-82.8010,-1.0,21.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:54:00Z,28.1530,-82.8010,-1.0,21.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:00:00Z,28.1530,-82.8010,-1.0,21.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:06:00Z,28.1530,-82.8010,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:12:00Z,28.1530,-82.8010,-1.0,21.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:18:00Z,28.1530,-82.8010,-1.0,21.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:24:00Z,28.1530,-82.8010,-1.0,21.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:30:00Z,28.1530,-82.8010,-1.0,21.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:36:00Z,28.1530,-82.8010,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:42:00Z,28.1530,-82.8010,-1.0,21.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:48:00Z,28.1530,-82.8010,-1.0,21.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:54:00Z,28.1530,-82.8010,-1.0,21.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:00:00Z,28.1530,-82.8010,-1.0,21.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:06:00Z,28.1530,-82.8010,-1.0,21.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:12:00Z,28.1530,-82.8010,-1.0,21.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:18:00Z,28.1530,-82.8010,-1.0,21.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:24:00Z,28.1530,-82.8010,-1.0,21.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:30:00Z,28.1530,-82.8010,-1.0,22.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:36:00Z,28.1530,-82.8010,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:42:00Z,28.1530,-82.8010,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:48:00Z,28.1530,-82.8010,-1.0,22.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:54:00Z,28.1530,-82.8010,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:00:00Z,28.1530,-82.8010,-1.0,22.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:06:00Z,28.1530,-82.8010,-1.0,22.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:12:00Z,28.1530,-82.8010,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:18:00Z,28.1530,-82.8010,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:24:00Z,28.1530,-82.8010,-1.0,22.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:30:00Z,28.1530,-82.8010,-1.0,22.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:36:00Z,28.1530,-82.8010,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:42:00Z,28.1530,-82.8010,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:48:00Z,28.1530,-82.8010,-1.0,22.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:54:00Z,28.1530,-82.8010,-1.0,22.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:00:00Z,28.1530,-82.8010,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:06:00Z,28.1530,-82.8010,-1.0,22.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:12:00Z,28.1530,-82.8010,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:18:00Z,28.1530,-82.8010,-1.0,22.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:24:00Z,28.1530,-82.8010,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:30:00Z,28.1530,-82.8010,-1.0,23.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:36:00Z,28.1530,-82.8010,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:42:00Z,28.1530,-82.8010,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:48:00Z,28.1530,-82.8010,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:54:00Z,28.1530,-82.8010,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:00:00Z,28.1530,-82.8010,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:06:00Z,28.1530,-82.8010,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:12:00Z,28.1530,-82.8010,-1.0,23.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:18:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:24:00Z,28.1530,-82.8010,-1.0,23.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:30:00Z,28.1530,-82.8010,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:36:00Z,28.1530,-82.8010,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:42:00Z,28.1530,-82.8010,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:48:00Z,28.1530,-82.8010,-1.0,23.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:54:00Z,28.1530,-82.8010,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:00:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:06:00Z,28.1530,-82.8010,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:12:00Z,28.1530,-82.8010,-1.0,23.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:18:00Z,28.1530,-82.8010,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:24:00Z,28.1530,-82.8010,-1.0,23.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:30:00Z,28.1530,-82.8010,-1.0,23.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:36:00Z,28.1530,-82.8010,-1.0,23.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:42:00Z,28.1530,-82.8010,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:48:00Z,28.1530,-82.8010,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:54:00Z,28.1530,-82.8010,-1.0,24.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:00:00Z,28.1530,-82.8010,-1.0,24.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:06:00Z,28.1530,-82.8010,-1.0,24.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:12:00Z,28.1530,-82.8010,-1.0,24.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:18:00Z,28.1530,-82.8010,-1.0,24.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:24:00Z,28.1530,-82.8010,-1.0,24.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:30:00Z,28.1530,-82.8010,-1.0,24.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:36:00Z,28.1530,-82.8010,-1.0,24.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:42:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:48:00Z,28.1530,-82.8010,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:54:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:00:00Z,28.1530,-82.8010,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:06:00Z,28.1530,-82.8010,-1.0,24.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:12:00Z,28.1530,-82.8010,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:18:00Z,28.1530,-82.8010,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:24:00Z,28.1530,-82.8010,-1.0,24.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:30:00Z,28.1530,-82.8010,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:36:00Z,28.1530,-82.8010,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:42:00Z,28.1530,-82.8010,-1.0,24.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:48:00Z,28.1530,-82.8010,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:54:00Z,28.1530,-82.8010,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:00:00Z,28.1530,-82.8010,-1.0,24.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:06:00Z,28.1530,-82.8010,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:12:00Z,28.1530,-82.8010,-1.0,25.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:18:00Z,28.1530,-82.8010,-1.0,25.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:24:00Z,28.1530,-82.8010,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:30:00Z,28.1530,-82.8010,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:36:00Z,28.1530,-82.8010,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:42:00Z,28.1530,-82.8010,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:48:00Z,28.1530,-82.8010,-1.0,25.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:54:00Z,28.1530,-82.8010,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:00:00Z,28.1530,-82.8010,-1.0,25.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:06:00Z,28.1530,-82.8010,-1.0,25.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:12:00Z,28.1530,-82.8010,-1.0,25.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:18:00Z,28.1530,-82.8010,-1.0,25.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:24:00Z,28.1530,-82.8010,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:30:00Z,28.1530,-82.8010,-1.0,25.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:36:00Z,28.1530,-82.8010,-1.0,25.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:42:00Z,28.1530,-82.8010,-1.0,25.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:48:00Z,28.1530,-82.8010,-1.0,25.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:54:00Z,28.1530,-82.8010,-1.0,25.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:00:00Z,28.1530,-82.8010,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:06:00Z,28.1530,-82.8010,-1.0,25.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:12:00Z,28.1530,-82.8010,-1.0,25.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:18:00Z,28.1530,-82.8010,-1.0,25.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:24:00Z,28.1530,-82.8010,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:30:00Z,28.1530,-82.8010,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:36:00Z,28.1530,-82.8010,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:42:00Z,28.1530,-82.8010,-1.0,24.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:48:00Z,28.1530,-82.8010,-1.0,24.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T20:54:00Z,28.1530,-82.8010,-1.0,24.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:00:00Z,28.1530,-82.8010,-1.0,24.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:06:00Z,28.1530,-82.8010,-1.0,23.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:12:00Z,28.1530,-82.8010,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:18:00Z,28.1530,-82.8010,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:24:00Z,28.1530,-82.8010,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:30:00Z,28.1530,-82.8010,-1.0,23.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:36:00Z,28.1530,-82.8010,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:42:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:48:00Z,28.1530,-82.8010,-1.0,23.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T21:54:00Z,28.1530,-82.8010,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:00:00Z,28.1530,-82.8010,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:06:00Z,28.1530,-82.8010,-1.0,23.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:12:00Z,28.1530,-82.8010,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:18:00Z,28.1530,-82.8010,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:24:00Z,28.1530,-82.8010,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:30:00Z,28.1530,-82.8010,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:36:00Z,28.1530,-82.8010,-1.0,22.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:42:00Z,28.1530,-82.8010,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:48:00Z,28.1530,-82.8010,-1.0,23.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T22:54:00Z,28.1530,-82.8010,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:00:00Z,28.1530,-82.8010,-1.0,23.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:06:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:12:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:18:00Z,28.1530,-82.8010,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:24:00Z,28.1530,-82.8010,-1.0,23.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:30:00Z,28.1530,-82.8010,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:36:00Z,28.1530,-82.8010,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:42:00Z,28.1530,-82.8010,-1.0,25.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:48:00Z,28.1530,-82.8010,-1.0,25.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T23:54:00Z,28.1530,-82.8010,-1.0,25.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:00:00Z,28.1530,-82.8010,-1.0,25.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:06:00Z,28.1530,-82.8010,-1.0,25.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:12:00Z,28.1530,-82.8010,-1.0,25.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:18:00Z,28.1530,-82.8010,-1.0,25.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:24:00Z,28.1530,-82.8010,-1.0,25.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:30:00Z,28.1530,-82.8010,-1.0,25.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:36:00Z,28.1530,-82.8010,-1.0,25.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:42:00Z,28.1530,-82.8010,-1.0,25.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:48:00Z,28.1530,-82.8010,-1.0,25.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T00:54:00Z,28.1530,-82.8010,-1.0,25.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:00:00Z,28.1530,-82.8010,-1.0,25.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:06:00Z,28.1530,-82.8010,-1.0,25.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:12:00Z,28.1530,-82.8010,-1.0,25.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:18:00Z,28.1530,-82.8010,-1.0,25.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:24:00Z,28.1530,-82.8010,-1.0,25.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:30:00Z,28.1530,-82.8010,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:36:00Z,28.1530,-82.8010,-1.0,25.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:42:00Z,28.1530,-82.8010,-1.0,25.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:48:00Z,28.1530,-82.8010,-1.0,25.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T01:54:00Z,28.1530,-82.8010,-1.0,25.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:00:00Z,28.1530,-82.8010,-1.0,25.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:06:00Z,28.1530,-82.8010,-1.0,25.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:12:00Z,28.1530,-82.8010,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:18:00Z,28.1530,-82.8010,-1.0,25.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:24:00Z,28.1530,-82.8010,-1.0,25.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:30:00Z,28.1530,-82.8010,-1.0,25.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:36:00Z,28.1530,-82.8010,-1.0,25.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:42:00Z,28.1530,-82.8010,-1.0,25.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:48:00Z,28.1530,-82.8010,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T02:54:00Z,28.1530,-82.8010,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T03:00:00Z,28.1530,-82.8010,-1.0,24.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T03:06:00Z,28.1530,-82.8010,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T03:12:00Z,28.1530,-82.8010,-1.0,24.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T03:18:00Z,28.1530,-82.8010,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-02T03:24:00Z,28.1530,-82.8010,-1.0,24.63,2 