owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-11-01T00:00:00Z,27.9396,-96.8429,2.0,29.502,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T00:30:00Z,27.9396,-96.8429,2.0,29.4919,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T01:00:00Z,27.9396,-96.8429,2.0,29.5007,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T01:30:00Z,27.9396,-96.8429,2.0,29.5182,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T02:00:00Z,27.9396,-96.8429,2.0,29.529,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T02:30:00Z,27.9396,-96.8429,2.0,29.5436,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T03:00:00Z,27.9396,-96.8429,2.0,29.5639,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T03:30:00Z,27.9396,-96.8429,2.0,29.5916,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T04:00:00Z,27.9396,-96.8429,2.0,29.604,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T04:30:00Z,27.9396,-96.8429,2.0,29.6253,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T05:00:00Z,27.9396,-96.8429,2.0,29.6454,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T05:30:00Z,27.9396,-96.8429,2.0,29.6809,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T06:00:00Z,27.9396,-96.8429,2.0,29.7174,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T06:30:00Z,27.9396,-96.8429,2.0,29.7455,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T07:00:00Z,27.9396,-96.8429,2.0,29.7676,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T07:30:00Z,27.9396,-96.8429,2.0,29.7937,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T08:00:00Z,27.9396,-96.8429,2.0,29.8284,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T08:30:00Z,27.9396,-96.8429,2.0,29.8561,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T09:00:00Z,27.9396,-96.8429,2.0,29.8739,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T09:30:00Z,27.9396,-96.8429,2.0,29.8867,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T10:00:00Z,27.9396,-96.8429,2.0,29.9034,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T10:30:00Z,27.9396,-96.8429,2.0,29.9124,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T11:00:00Z,27.9396,-96.8429,2.0,29.9236,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T11:30:00Z,27.9396,-96.8429,2.0,29.925,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T12:00:00Z,27.9396,-96.8429,2.0,29.9347,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T12:30:00Z,27.9396,-96.8429,2.0,29.9392,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T13:00:00Z,27.9396,-96.8429,2.0,29.9456,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T13:30:00Z,27.9396,-96.8429,2.0,29.9397,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T14:00:00Z,27.9396,-96.8429,2.0,29.943,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T14:30:00Z,27.9396,-96.8429,2.0,29.9392,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T15:00:00Z,27.9396,-96.8429,2.0,29.942,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T15:30:00Z,27.9396,-96.8429,2.0,29.94,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T16:00:00Z,27.9396,-96.8429,2.0,29.9351,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T16:30:00Z,27.9396,-96.8429,2.0,29.9248,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T17:00:00Z,27.9396,-96.8429,2.0,29.9218,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T17:30:00Z,27.9396,-96.8429,2.0,29.9115,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T18:00:00Z,27.9396,-96.8429,2.0,29.9177,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T18:30:00Z,27.9396,-96.8429,2.0,29.9136,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T19:00:00Z,27.9396,-96.8429,2.0,29.9118,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T19:30:00Z,27.9396,-96.8429,2.0,29.8994,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T20:00:00Z,27.9396,-96.8429,2.0,29.9322,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T20:30:00Z,27.9396,-96.8429,2.0,29.9461,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T21:00:00Z,27.9396,-96.8429,2.0,29.9199,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T21:30:00Z,27.9396,-96.8429,2.0,29.9149,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T22:00:00Z,27.9396,-96.8429,2.0,29.9059,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T22:30:00Z,27.9396,-96.8429,2.0,29.8997,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T23:00:00Z,27.9396,-96.8429,2.0,29.8998,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-01T23:30:00Z,27.9396,-96.8429,2.0,29.8935,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T00:00:00Z,27.9396,-96.8429,2.0,29.8885,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T00:30:00Z,27.9396,-96.8429,2.0,29.8845,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T01:00:00Z,27.9396,-96.8429,2.0,29.8756,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T01:30:00Z,27.9396,-96.8429,2.0,29.8696,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T02:00:00Z,27.9396,-96.8429,2.0,29.872,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T02:30:00Z,27.9396,-96.8429,2.0,29.8792,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T03:00:00Z,27.9396,-96.8429,2.0,29.8824,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T03:30:00Z,27.9396,-96.8429,2.0,29.8859,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T04:00:00Z,27.9396,-96.8429,2.0,29.8699,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T04:30:00Z,27.9396,-96.8429,2.0,29.8709,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T05:00:00Z,27.9396,-96.8429,2.0,29.8974,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T05:30:00Z,27.9396,-96.8429,2.0,29.9181,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T06:00:00Z,27.9396,-96.8429,2.0,29.9736,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T06:30:00Z,27.9396,-96.8429,2.0,29.9702,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T07:00:00Z,27.9396,-96.8429,2.0,29.9456,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T07:30:00Z,27.9396,-96.8429,2.0,29.9612,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T08:00:00Z,27.9396,-96.8429,2.0,29.9907,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T08:30:00Z,27.9396,-96.8429,2.0,30.0149,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T09:00:00Z,27.9396,-96.8429,2.0,30.0485,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T09:30:00Z,27.9396,-96.8429,2.0,30.0811,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T10:00:00Z,27.9396,-96.8429,2.0,30.0974,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T10:30:00Z,27.9396,-96.8429,2.0,30.1276,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T11:00:00Z,27.9396,-96.8429,2.0,30.1435,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T11:30:00Z,27.9396,-96.8429,2.0,30.1379,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T12:00:00Z,27.9396,-96.8429,2.0,30.1419,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T12:30:00Z,27.9396,-96.8429,2.0,30.1303,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T13:00:00Z,27.9396,-96.8429,2.0,30.1377,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T13:30:00Z,27.9396,-96.8429,2.0,30.1574,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T14:00:00Z,27.9396,-96.8429,2.0,30.1752,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T14:30:00Z,27.9396,-96.8429,2.0,30.1878,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T15:00:00Z,27.9396,-96.8429,2.0,30.2107,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T15:30:00Z,27.9396,-96.8429,2.0,30.2092,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T16:00:00Z,27.9396,-96.8429,2.0,30.2334,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T16:30:00Z,27.9396,-96.8429,2.0,30.2231,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T17:00:00Z,27.9396,-96.8429,2.0,30.2274,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T17:30:00Z,27.9396,-96.8429,2.0,30.2228,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T18:00:00Z,27.9396,-96.8429,2.0,30.2253,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T18:30:00Z,27.9396,-96.8429,2.0,30.2526,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T19:00:00Z,27.9396,-96.8429,2.0,30.2364,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T19:30:00Z,27.9396,-96.8429,2.0,30.2452,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T20:00:00Z,27.9396,-96.8429,2.0,30.247,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T20:30:00Z,27.9396,-96.8429,2.0,30.2551,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T21:00:00Z,27.9396,-96.8429,2.0,30.2499,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T21:30:00Z,27.9396,-96.8429,2.0,30.3504,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T22:00:00Z,27.9396,-96.8429,2.0,30.2767,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T22:30:00Z,27.9396,-96.8429,2.0,30.3667,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T23:00:00Z,27.9396,-96.8429,2.0,30.3611,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-02T23:30:00Z,27.9396,-96.8429,2.0,30.3941,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T00:00:00Z,27.9396,-96.8429,2.0,30.4358,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T00:30:00Z,27.9396,-96.8429,2.0,30.4147,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T01:00:00Z,27.9396,-96.8429,2.0,30.4449,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T01:30:00Z,27.9396,-96.8429,2.0,30.482,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T02:00:00Z,27.9396,-96.8429,2.0,30.5204,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T02:30:00Z,27.9396,-96.8429,2.0,30.4944,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T03:00:00Z,27.9396,-96.8429,2.0,30.4995,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T03:30:00Z,27.9396,-96.8429,2.0,30.456,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T04:00:00Z,27.9396,-96.8429,2.0,30.4622,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T04:30:00Z,27.9396,-96.8429,2.0,30.4755,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T05:00:00Z,27.9396,-96.8429,2.0,30.4906,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T05:30:00Z,27.9396,-96.8429,2.0,30.4768,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T06:00:00Z,27.9396,-96.8429,2.0,30.4974,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T06:30:00Z,27.9396,-96.8429,2.0,30.4804,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T07:00:00Z,27.9396,-96.8429,2.0,30.4711,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T07:30:00Z,27.9396,-96.8429,2.0,30.462,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T08:00:00Z,27.9396,-96.8429,2.0,30.4601,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T08:30:00Z,27.9396,-96.8429,2.0,30.4466,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T09:00:00Z,27.9396,-96.8429,2.0,30.4354,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T09:30:00Z,27.9396,-96.8429,2.0,30.4349,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T10:00:00Z,27.9396,-96.8429,2.0,30.4302,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T10:30:00Z,27.9396,-96.8429,2.0,30.4108,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T11:00:00Z,27.9396,-96.8429,2.0,30.4157,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T11:30:00Z,27.9396,-96.8429,2.0,30.395,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T12:00:00Z,27.9396,-96.8429,2.0,30.3893,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T12:30:00Z,27.9396,-96.8429,2.0,30.3816,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T13:00:00Z,27.9396,-96.8429,2.0,30.3774,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T13:30:00Z,27.9396,-96.8429,2.0,30.3774,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T14:00:00Z,27.9396,-96.8429,2.0,30.3693,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T14:30:00Z,27.9396,-96.8429,2.0,30.3586,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T15:00:00Z,27.9396,-96.8429,2.0,30.3562,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T15:30:00Z,27.9396,-96.8429,2.0,30.3578,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T16:00:00Z,27.9396,-96.8429,2.0,30.3464,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T16:30:00Z,27.9396,-96.8429,2.0,30.3345,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T17:00:00Z,27.9396,-96.8429,2.0,30.3278,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T17:30:00Z,27.9396,-96.8429,2.0,30.3256,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T18:00:00Z,27.9396,-96.8429,2.0,30.3213,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T18:30:00Z,27.9396,-96.8429,2.0,30.3146,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T19:00:00Z,27.9396,-96.8429,2.0,30.3221,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T19:30:00Z,27.9396,-96.8429,2.0,30.3376,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T20:00:00Z,27.9396,-96.8429,2.0,30.3213,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T20:30:00Z,27.9396,-96.8429,2.0,30.3229,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T21:00:00Z,27.9396,-96.8429,2.0,30.3241,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T21:30:00Z,27.9396,-96.8429,2.0,30.3195,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T22:00:00Z,27.9396,-96.8429,2.0,30.3198,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T22:30:00Z,27.9396,-96.8429,2.0,30.3076,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T23:00:00Z,27.9396,-96.8429,2.0,30.3118,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-03T23:30:00Z,27.9396,-96.8429,2.0,30.3112,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T00:00:00Z,27.9396,-96.8429,2.0,30.3044,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T00:30:00Z,27.9396,-96.8429,2.0,30.3001,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T01:00:00Z,27.9396,-96.8429,2.0,30.3171,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T01:30:00Z,27.9396,-96.8429,2.0,30.3171,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T02:00:00Z,27.9396,-96.8429,2.0,30.3108,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T02:30:00Z,27.9396,-96.8429,2.0,30.3184,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T03:00:00Z,27.9396,-96.8429,2.0,30.3265,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T03:30:00Z,27.9396,-96.8429,2.0,30.3277,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T04:00:00Z,27.9396,-96.8429,2.0,30.3364,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T04:30:00Z,27.9396,-96.8429,2.0,30.3537,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T05:00:00Z,27.9396,-96.8429,2.0,30.3582,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T05:30:00Z,27.9396,-96.8429,2.0,30.3641,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T06:00:00Z,27.9396,-96.8429,2.0,30.3649,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T06:30:00Z,27.9396,-96.8429,2.0,30.3472,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T07:00:00Z,27.9396,-96.8429,2.0,30.3354,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T07:30:00Z,27.9396,-96.8429,2.0,30.3426,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T08:00:00Z,27.9396,-96.8429,2.0,30.3283,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T08:30:00Z,27.9396,-96.8429,2.0,30.3131,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T09:00:00Z,27.9396,-96.8429,2.0,30.3054,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T09:30:00Z,27.9396,-96.8429,2.0,30.2917,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T10:00:00Z,27.9396,-96.8429,2.0,30.2565,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T10:30:00Z,27.9396,-96.8429,2.0,30.245,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T11:00:00Z,27.9396,-96.8429,2.0,30.2335,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T11:30:00Z,27.9396,-96.8429,2.0,30.2356,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T12:00:00Z,27.9396,-96.8429,2.0,30.2323,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T12:30:00Z,27.9396,-96.8429,2.0,30.2388,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T13:00:00Z,27.9396,-96.8429,2.0,30.2153,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T13:30:00Z,27.9396,-96.8429,2.0,30.2149,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T14:00:00Z,27.9396,-96.8429,2.0,30.2167,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T14:30:00Z,27.9396,-96.8429,2.0,30.2067,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T15:00:00Z,27.9396,-96.8429,2.0,30.1996,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T15:30:00Z,27.9396,-96.8429,2.0,30.1775,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T16:00:00Z,27.9396,-96.8429,2.0,30.1691,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T16:30:00Z,27.9396,-96.8429,2.0,30.1579,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T17:00:00Z,27.9396,-96.8429,2.0,30.1382,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T17:30:00Z,27.9396,-96.8429,2.0,30.145,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T18:00:00Z,27.9396,-96.8429,2.0,30.1348,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T18:30:00Z,27.9396,-96.8429,2.0,30.1412,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T19:00:00Z,27.9396,-96.8429,2.0,30.1232,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T19:30:00Z,27.9396,-96.8429,2.0,30.1537,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T20:00:00Z,27.9396,-96.8429,2.0,30.0905,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T20:30:00Z,27.9396,-96.8429,2.0,30.0705,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T21:00:00Z,27.9396,-96.8429,2.0,30.0663,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T21:30:00Z,27.9396,-96.8429,2.0,30.0981,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T22:00:00Z,27.9396,-96.8429,2.0,30.0957,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T22:30:00Z,27.9396,-96.8429,2.0,30.0596,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T23:00:00Z,27.9396,-96.8429,2.0,30.0984,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-04T23:30:00Z,27.9396,-96.8429,2.0,30.0972,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T00:00:00Z,27.9396,-96.8429,2.0,30.1053,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T00:30:00Z,27.9396,-96.8429,2.0,30.0828,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T01:00:00Z,27.9396,-96.8429,2.0,30.0681,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T01:30:00Z,27.9396,-96.8429,2.0,30.0713,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T02:00:00Z,27.9396,-96.8429,2.0,30.0528,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T02:30:00Z,27.9396,-96.8429,2.0,30.04,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T03:00:00Z,27.9396,-96.8429,2.0,30.0248,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T03:30:00Z,27.9396,-96.8429,2.0,30.0151,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T04:00:00Z,27.9396,-96.8429,2.0,30.0129,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T04:30:00Z,27.9396,-96.8429,2.0,30.0153,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T05:00:00Z,27.9396,-96.8429,2.0,30.0114,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T05:30:00Z,27.9396,-96.8429,2.0,30.0118,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T06:00:00Z,27.9396,-96.8429,2.0,30.0051,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T06:30:00Z,27.9396,-96.8429,2.0,29.9947,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T07:00:00Z,27.9396,-96.8429,2.0,29.9847,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T07:30:00Z,27.9396,-96.8429,2.0,29.9801,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T08:00:00Z,27.9396,-96.8429,2.0,29.9752,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T08:30:00Z,27.9396,-96.8429,2.0,29.9741,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T09:00:00Z,27.9396,-96.8429,2.0,29.9706,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T09:30:00Z,27.9396,-96.8429,2.0,29.9649,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T10:00:00Z,27.9396,-96.8429,2.0,29.9582,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T10:30:00Z,27.9396,-96.8429,2.0,29.9548,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T11:00:00Z,27.9396,-96.8429,2.0,29.9499,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T11:30:00Z,27.9396,-96.8429,2.0,29.9498,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T12:00:00Z,27.9396,-96.8429,2.0,29.9505,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T12:30:00Z,27.9396,-96.8429,2.0,29.9495,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T13:00:00Z,27.9396,-96.8429,2.0,29.95,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T13:30:00Z,27.9396,-96.8429,2.0,29.9602,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T14:00:00Z,27.9396,-96.8429,2.0,29.9668,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T14:30:00Z,27.9396,-96.8429,2.0,29.9799,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T15:00:00Z,27.9396,-96.8429,2.0,29.9899,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T15:30:00Z,27.9396,-96.8429,2.0,30.0149,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T16:00:00Z,27.9396,-96.8429,2.0,30.0735,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T16:30:00Z,27.9396,-96.8429,2.0,30.2168,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T17:00:00Z,27.9396,-96.8429,2.0,30.2309,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T17:30:00Z,27.9396,-96.8429,2.0,30.2569,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T18:00:00Z,27.9396,-96.8429,2.0,30.251,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T18:30:00Z,27.9396,-96.8429,2.0,30.2519,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T19:00:00Z,27.9396,-96.8429,2.0,30.249,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T19:30:00Z,27.9396,-96.8429,2.0,30.2486,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T20:00:00Z,27.9396,-96.8429,2.0,30.2363,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T20:30:00Z,27.9396,-96.8429,2.0,30.2716,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T21:00:00Z,27.9396,-96.8429,2.0,30.3492,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T21:30:00Z,27.9396,-96.8429,2.0,30.2752,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T22:00:00Z,27.9396,-96.8429,2.0,30.3202,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T22:30:00Z,27.9396,-96.8429,2.0,30.2339,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T23:00:00Z,27.9396,-96.8429,2.0,30.0714,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-05T23:30:00Z,27.9396,-96.8429,2.0,30.0402,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T00:00:00Z,27.9396,-96.8429,2.0,30.0188,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T00:30:00Z,27.9396,-96.8429,2.0,29.997,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T01:00:00Z,27.9396,-96.8429,2.0,29.9649,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T01:30:00Z,27.9396,-96.8429,2.0,29.9702,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T02:00:00Z,27.9396,-96.8429,2.0,29.9318,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T02:30:00Z,27.9396,-96.8429,2.0,29.8369,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T03:00:00Z,27.9396,-96.8429,2.0,29.7616,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T03:30:00Z,27.9396,-96.8429,2.0,29.7418,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T04:00:00Z,27.9396,-96.8429,2.0,29.6633,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T04:30:00Z,27.9396,-96.8429,2.0,29.6143,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T05:00:00Z,27.9396,-96.8429,2.0,29.5655,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T05:30:00Z,27.9396,-96.8429,2.0,29.5166,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T06:00:00Z,27.9396,-96.8429,2.0,29.4929,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T06:30:00Z,27.9396,-96.8429,2.0,29.485,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T07:00:00Z,27.9396,-96.8429,2.0,29.4906,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T07:30:00Z,27.9396,-96.8429,2.0,29.4686,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T08:00:00Z,27.9396,-96.8429,2.0,29.4587,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T08:30:00Z,27.9396,-96.8429,2.0,29.4677,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T09:00:00Z,27.9396,-96.8429,2.0,29.4579,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T09:30:00Z,27.9396,-96.8429,2.0,29.4407,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T10:00:00Z,27.9396,-96.8429,2.0,29.4398,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T10:30:00Z,27.9396,-96.8429,2.0,29.4056,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T11:00:00Z,27.9396,-96.8429,2.0,29.3949,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T11:30:00Z,27.9396,-96.8429,2.0,29.3729,11111222 
TABS,ioos:station:wmo:42048:1,2015-11-06T12:00:00Z,27.9396,-96.8429,2.0,29.3534,11111222 