owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-11-01T00:00:00Z,27.8903,-94.0367,2.0,38.4643201,10.06389587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T00:30:00Z,27.8903,-94.0367,2.0,47.25416101,12.40518037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T01:00:00Z,27.8903,-94.0367,2.0,54.06255238,12.65967614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T01:30:00Z,27.8903,-94.0367,2.0,51.53077307,12.6829413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T02:00:00Z,27.8903,-94.0367,2.0,33.65619586,9.346699952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T02:30:00Z,27.8903,-94.0367,2.0,33.63059904,7.998781157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T03:00:00Z,27.8903,-94.0367,2.0,30.2812754,8.349143669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T03:30:00Z,27.8903,-94.0367,2.0,25.53224155,6.449868216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T04:00:00Z,27.8903,-94.0367,2.0,27.39173084,5.890415945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T04:30:00Z,27.8903,-94.0367,2.0,35.48116093,4.703381762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T05:00:00Z,27.8903,-94.0367,2.0,34.12756205,4.723409785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T05:30:00Z,27.8903,-94.0367,2.0,10.04953555,3.209236669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T06:00:00Z,27.8903,-94.0367,2.0,12.05795046,5.409343768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T06:30:00Z,27.8903,-94.0367,2.0,3.656988998,5.33085359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T07:00:00Z,27.8903,-94.0367,2.0,19.52517662,1.496028075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T07:30:00Z,27.8903,-94.0367,2.0,14.14778276,2.495696296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T08:00:00Z,27.8903,-94.0367,2.0,317.7266203,1.635267562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T08:30:00Z,27.8903,-94.0367,2.0,33.89629776,1.542076522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T09:00:00Z,27.8903,-94.0367,2.0,279.7136492,1.126143863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T09:30:00Z,27.8903,-94.0367,2.0,206.3616034,2.522300537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T10:00:00Z,27.8903,-94.0367,2.0,171.4161881,0.536003731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T10:30:00Z,27.8903,-94.0367,2.0,244.6534624,0.21023796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T11:00:00Z,27.8903,-94.0367,2.0,198.8184316,6.138118604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T11:30:00Z,27.8903,-94.0367,2.0,199.0409758,3.586223641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T12:00:00Z,27.8903,-94.0367,2.0,196.6067313,4.16367626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T12:30:00Z,27.8903,-94.0367,2.0,209.7593606,4.815028557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T13:00:00Z,27.8903,-94.0367,2.0,237.0253758,5.328311177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T13:30:00Z,27.8903,-94.0367,2.0,240.5161621,5.70937825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T14:00:00Z,27.8903,-94.0367,2.0,218.696556,4.830455465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T14:30:00Z,27.8903,-94.0367,2.0,217.7638615,5.894717975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T15:00:00Z,27.8903,-94.0367,2.0,233.0323676,4.7060068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T15:30:00Z,27.8903,-94.0367,2.0,228.3569727,5.192003467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T16:00:00Z,27.8903,-94.0367,2.0,261.9079406,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T16:30:00Z,27.8903,-94.0367,2.0,264.2326522,6.070724833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T17:00:00Z,27.8903,-94.0367,2.0,256.4379212,4.392470831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T17:30:00Z,27.8903,-94.0367,2.0,262.7053998,3.780595191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T18:00:00Z,27.8903,-94.0367,2.0,280.9232001,2.322068044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T18:30:00Z,27.8903,-94.0367,2.0,282.6089982,2.336343297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T19:00:00Z,27.8903,-94.0367,2.0,276.5337482,3.603401171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T19:30:00Z,27.8903,-94.0367,2.0,281.8451599,10.08473103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T20:00:00Z,27.8903,-94.0367,2.0,293.7044687,17.56160585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T20:30:00Z,27.8903,-94.0367,2.0,299.1267111,18.61373686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T21:00:00Z,27.8903,-94.0367,2.0,297.5682599,16.09768306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T21:30:00Z,27.8903,-94.0367,2.0,309.5762775,15.33510026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T22:00:00Z,27.8903,-94.0367,2.0,300.6376749,15.0509601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T22:30:00Z,27.8903,-94.0367,2.0,307.3693677,14.00453141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T23:00:00Z,27.8903,-94.0367,2.0,304.6084923,13.32838325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-01T23:30:00Z,27.8903,-94.0367,2.0,310.4487562,13.00936586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T00:00:00Z,27.8903,-94.0367,2.0,307.5994363,8.014649088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T00:30:00Z,27.8903,-94.0367,2.0,312.3835057,7.743823345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T01:00:00Z,27.8903,-94.0367,2.0,314.0125576,8.203657721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T01:30:00Z,27.8903,-94.0367,2.0,300.8642869,5.906420236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T02:00:00Z,27.8903,-94.0367,2.0,314.3066977,5.841130028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T02:30:00Z,27.8903,-94.0367,2.0,323.680208,6.044278286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T03:00:00Z,27.8903,-94.0367,2.0,343.634789,8.056413594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T03:30:00Z,27.8903,-94.0367,2.0,351.2758513,5.999416638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T04:00:00Z,27.8903,-94.0367,2.0,9.525704241,4.471655175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T04:30:00Z,27.8903,-94.0367,2.0,6.24211021,4.506717209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T05:00:00Z,27.8903,-94.0367,2.0,9.332124055,5.056925944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T05:30:00Z,27.8903,-94.0367,2.0,28.72877089,5.804498256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T06:00:00Z,27.8903,-94.0367,2.0,14.81199164,5.554574691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T06:30:00Z,27.8903,-94.0367,2.0,35.4941901,4.58132077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T07:00:00Z,27.8903,-94.0367,2.0,29.96815865,7.006775293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T07:30:00Z,27.8903,-94.0367,2.0,55.55305255,6.718005656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T08:00:00Z,27.8903,-94.0367,2.0,48.16642434,6.656966276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T08:30:00Z,27.8903,-94.0367,2.0,104.8844494,11.7958001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T09:00:00Z,27.8903,-94.0367,2.0,99.05385236,14.29814324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T09:30:00Z,27.8903,-94.0367,2.0,109.9163594,11.00840588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T10:00:00Z,27.8903,-94.0367,2.0,118.2665115,14.76008469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T10:30:00Z,27.8903,-94.0367,2.0,115.6964859,17.11235811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T11:00:00Z,27.8903,-94.0367,2.0,116.3726149,15.983504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T11:30:00Z,27.8903,-94.0367,2.0,118.7913728,19.45506104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T12:00:00Z,27.8903,-94.0367,2.0,120.8985755,18.11026228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T12:30:00Z,27.8903,-94.0367,2.0,126.1525325,19.17150229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T13:00:00Z,27.8903,-94.0367,2.0,121.6383544,18.20583698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T13:30:00Z,27.8903,-94.0367,2.0,129.870655,14.63206411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T14:00:00Z,27.8903,-94.0367,2.0,136.6019411,13.40491328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T14:30:00Z,27.8903,-94.0367,2.0,133.7980645,11.12523708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T15:00:00Z,27.8903,-94.0367,2.0,132.2707692,13.66265714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T15:30:00Z,27.8903,-94.0367,2.0,123.2843626,9.402403948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T16:00:00Z,27.8903,-94.0367,2.0,114.4502084,7.513833908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T16:30:00Z,27.8903,-94.0367,2.0,104.9260115,6.871862921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T17:00:00Z,27.8903,-94.0367,2.0,115.0523672,3.896588251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T17:30:00Z,27.8903,-94.0367,2.0,64.17110293,2.088659857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T18:00:00Z,27.8903,-94.0367,2.0,59.19862605,7.264709216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T18:30:00Z,27.8903,-94.0367,2.0,38.54914086,4.846080891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T19:00:00Z,27.8903,-94.0367,2.0,44.0112107,6.145673275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T19:30:00Z,27.8903,-94.0367,2.0,40.41213783,4.596781483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T20:00:00Z,27.8903,-94.0367,2.0,33.73454567,7.166728682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T20:30:00Z,27.8903,-94.0367,2.0,42.76758866,7.805312294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T21:00:00Z,27.8903,-94.0367,2.0,37.5583942,10.15473289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T21:30:00Z,27.8903,-94.0367,2.0,38.58494807,8.353741677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T22:00:00Z,27.8903,-94.0367,2.0,24.81966409,6.313113337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T22:30:00Z,27.8903,-94.0367,2.0,47.40951239,7.905371592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T23:00:00Z,27.8903,-94.0367,2.0,38.13859924,5.149262083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-02T23:30:00Z,27.8903,-94.0367,2.0,48.61397753,4.03853934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T00:00:00Z,27.8903,-94.0367,2.0,46.00017702,2.835930182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T00:30:00Z,27.8903,-94.0367,2.0,168.57863,1.01,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T01:00:00Z,27.8903,-94.0367,2.0,51.81444218,3.396895642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T01:30:00Z,27.8903,-94.0367,2.0,31.1594421,2.009975124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T02:00:00Z,27.8903,-94.0367,2.0,43.45195115,5.234500931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T02:30:00Z,27.8903,-94.0367,2.0,347.1714576,1.035857133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T03:00:00Z,27.8903,-94.0367,2.0,289.2596675,0.879204186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T03:30:00Z,27.8903,-94.0367,2.0,264.8051623,0.11045361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T04:00:00Z,27.8903,-94.0367,2.0,326.2086338,4.692771036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T04:30:00Z,27.8903,-94.0367,2.0,328.1860462,2.541889061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T05:00:00Z,27.8903,-94.0367,2.0,352.9125248,3.809107507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T05:30:00Z,27.8903,-94.0367,2.0,4.591537435,5.246837143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T06:00:00Z,27.8903,-94.0367,2.0,345.6291372,4.149855419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T06:30:00Z,27.8903,-94.0367,2.0,9.330536598,4.996098478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T07:00:00Z,27.8903,-94.0367,2.0,350.5115918,7.157932662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T07:30:00Z,27.8903,-94.0367,2.0,15.85953964,4.574111936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T08:00:00Z,27.8903,-94.0367,2.0,2.056621268,5.573589508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T08:30:00Z,27.8903,-94.0367,2.0,9.372281251,5.219674319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T09:00:00Z,27.8903,-94.0367,2.0,19.3129954,4.747135979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T09:30:00Z,27.8903,-94.0367,2.0,24.93552067,4.24577437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T10:00:00Z,27.8903,-94.0367,2.0,1.564208111,2.931091947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T10:30:00Z,27.8903,-94.0367,2.0,344.964551,3.893289098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T11:00:00Z,27.8903,-94.0367,2.0,43.56288159,1.973448758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T11:30:00Z,27.8903,-94.0367,2.0,32.94337089,1.489496559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T12:00:00Z,27.8903,-94.0367,2.0,23.3050465,2.123228674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T12:30:00Z,27.8903,-94.0367,2.0,122.3072589,0.804549563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T13:00:00Z,27.8903,-94.0367,2.0,13.47333707,3.948670662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T13:30:00Z,27.8903,-94.0367,2.0,293.5951863,2.848104633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T14:00:00Z,27.8903,-94.0367,2.0,265.4256685,2.507987241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T14:30:00Z,27.8903,-94.0367,2.0,294.5944753,2.21054292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T15:00:00Z,27.8903,-94.0367,2.0,289.1922038,5.506005812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T15:30:00Z,27.8903,-94.0367,2.0,286.5281638,6.081266315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T16:00:00Z,27.8903,-94.0367,2.0,287.464307,10.26306484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T16:30:00Z,27.8903,-94.0367,2.0,296.383849,9.878997925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T17:00:00Z,27.8903,-94.0367,2.0,297.2947352,9.486168879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T17:30:00Z,27.8903,-94.0367,2.0,282.7226681,8.672929148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T18:00:00Z,27.8903,-94.0367,2.0,284.0366316,10.06037773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T18:30:00Z,27.8903,-94.0367,2.0,292.643214,11.506924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T19:00:00Z,27.8903,-94.0367,2.0,278.8794243,10.81965804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T19:30:00Z,27.8903,-94.0367,2.0,271.5272864,11.63413082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T20:00:00Z,27.8903,-94.0367,2.0,280.8725084,11.29269675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T20:30:00Z,27.8903,-94.0367,2.0,268.0800631,11.04619844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T21:00:00Z,27.8903,-94.0367,2.0,276.5121879,8.112336285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T21:30:00Z,27.8903,-94.0367,2.0,258.8651813,7.042563454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T22:00:00Z,27.8903,-94.0367,2.0,283.0024396,5.778139839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T22:30:00Z,27.8903,-94.0367,2.0,266.2797106,3.236819427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T23:00:00Z,27.8903,-94.0367,2.0,260.7697144,4.86296206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-03T23:30:00Z,27.8903,-94.0367,2.0,251.8520636,6.934962148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T00:00:00Z,27.8903,-94.0367,2.0,231.7848324,5.027385006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T00:30:00Z,27.8903,-94.0367,2.0,242.2105104,5.233593412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T01:00:00Z,27.8903,-94.0367,2.0,216.5431336,7.020113959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T01:30:00Z,27.8903,-94.0367,2.0,209.9067146,6.137263234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T02:00:00Z,27.8903,-94.0367,2.0,216.2923344,7.940403012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T02:30:00Z,27.8903,-94.0367,2.0,202.0786462,6.517982817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T03:00:00Z,27.8903,-94.0367,2.0,201.6251005,6.647924488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T03:30:00Z,27.8903,-94.0367,2.0,205.1116001,5.466708333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T04:00:00Z,27.8903,-94.0367,2.0,183.696337,3.567422038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T04:30:00Z,27.8903,-94.0367,2.0,202.1811231,3.920114794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T05:00:00Z,27.8903,-94.0367,2.0,213.2860102,3.935695618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T05:30:00Z,27.8903,-94.0367,2.0,216.6767953,3.566020191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T06:00:00Z,27.8903,-94.0367,2.0,266.0813394,1.46342065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T06:30:00Z,27.8903,-94.0367,2.0,273.4984666,6.391908948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T07:00:00Z,27.8903,-94.0367,2.0,269.5199058,10.75037674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T07:30:00Z,27.8903,-94.0367,2.0,287.0129279,9.809245639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T08:00:00Z,27.8903,-94.0367,2.0,269.3248222,9.340647729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T08:30:00Z,27.8903,-94.0367,2.0,279.0291193,9.558430834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T09:00:00Z,27.8903,-94.0367,2.0,276.6374638,8.738563955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T09:30:00Z,27.8903,-94.0367,2.0,278.0181875,11.54283327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T10:00:00Z,27.8903,-94.0367,2.0,276.5967792,10.62030602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T10:30:00Z,27.8903,-94.0367,2.0,284.7816899,10.81800351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T11:00:00Z,27.8903,-94.0367,2.0,260.3477682,10.4377488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T11:30:00Z,27.8903,-94.0367,2.0,268.3630059,7.352999388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T12:00:00Z,27.8903,-94.0367,2.0,252.5166651,7.422890273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T12:30:00Z,27.8903,-94.0367,2.0,226.1334431,6.075236621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T13:00:00Z,27.8903,-94.0367,2.0,197.121558,8.83139853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T13:30:00Z,27.8903,-94.0367,2.0,176.7612694,9.204699886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T14:00:00Z,27.8903,-94.0367,2.0,243.5184256,21.39472131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T14:30:00Z,27.8903,-94.0367,2.0,245.272032,23.57133216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T15:00:00Z,27.8903,-94.0367,2.0,250.6963804,22.5369785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T15:30:00Z,27.8903,-94.0367,2.0,240.736718,18.43221365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-11-04T16:00:00Z,27.8903,-94.0367,2.0,243.2465306,24.52532569,-99999.0,'11111222,11111222,99999999' 