owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T00:45:00Z,29.2533,-90.6633,1.0,13.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T01:45:00Z,29.2533,-90.6633,1.0,12.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T02:45:00Z,29.2533,-90.6633,1.0,12.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T03:45:00Z,29.2533,-90.6633,1.0,12.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T04:45:00Z,29.2533,-90.6633,1.0,12.06,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T05:45:00Z,29.2533,-90.6633,1.0,11.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T06:45:00Z,29.2533,-90.6633,1.0,11.6,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T07:45:00Z,29.2533,-90.6633,1.0,11.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T08:45:00Z,29.2533,-90.6633,1.0,11.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T09:45:00Z,29.2533,-90.6633,1.0,11.91,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T10:45:00Z,29.2533,-90.6633,1.0,12.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T11:45:00Z,29.2533,-90.6633,1.0,12.51,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T12:45:00Z,29.2533,-90.6633,1.0,12.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T13:45:00Z,29.2533,-90.6633,1.0,12.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T14:45:00Z,29.2533,-90.6633,1.0,13.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T15:45:00Z,29.2533,-90.6633,1.0,13.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T16:45:00Z,29.2533,-90.6633,1.0,13.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T17:45:00Z,29.2533,-90.6633,1.0,13.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T18:45:00Z,29.2533,-90.6633,1.0,13.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T19:45:00Z,29.2533,-90.6633,1.0,13.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T20:45:00Z,29.2533,-90.6633,1.0,13.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T21:45:00Z,29.2533,-90.6633,1.0,13.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T22:45:00Z,29.2533,-90.6633,1.0,13.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T23:45:00Z,29.2533,-90.6633,1.0,13.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T01:45:00Z,29.2533,-90.6633,1.0,14.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T02:45:00Z,29.2533,-90.6633,1.0,14.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T03:45:00Z,29.2533,-90.6633,1.0,14.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T04:45:00Z,29.2533,-90.6633,1.0,14.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T05:45:00Z,29.2533,-90.6633,1.0,14.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T06:45:00Z,29.2533,-90.6633,1.0,14.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T07:45:00Z,29.2533,-90.6633,1.0,14.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T08:45:00Z,29.2533,-90.6633,1.0,14.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T09:45:00Z,29.2533,-90.6633,1.0,14.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T10:45:00Z,29.2533,-90.6633,1.0,15.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T11:45:00Z,29.2533,-90.6633,1.0,14.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T12:45:00Z,29.2533,-90.6633,1.0,14.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T13:45:00Z,29.2533,-90.6633,1.0,15.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T14:45:00Z,29.2533,-90.6633,1.0,15.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T15:45:00Z,29.2533,-90.6633,1.0,15.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T16:45:00Z,29.2533,-90.6633,1.0,15.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T17:45:00Z,29.2533,-90.6633,1.0,15.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T18:45:00Z,29.2533,-90.6633,1.0,16.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T19:45:00Z,29.2533,-90.6633,1.0,16.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T20:45:00Z,29.2533,-90.6633,1.0,16.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T21:45:00Z,29.2533,-90.6633,1.0,16.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T22:45:00Z,29.2533,-90.6633,1.0,16.09,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T23:45:00Z,29.2533,-90.6633,1.0,16.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T00:45:00Z,29.2533,-90.6633,1.0,16.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T01:45:00Z,29.2533,-90.6633,1.0,16.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T02:45:00Z,29.2533,-90.6633,1.0,16.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T03:45:00Z,29.2533,-90.6633,1.0,16.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T04:45:00Z,29.2533,-90.6633,1.0,16.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T05:45:00Z,29.2533,-90.6633,1.0,16.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T06:45:00Z,29.2533,-90.6633,1.0,16.93,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T07:45:00Z,29.2533,-90.6633,1.0,17.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T08:45:00Z,29.2533,-90.6633,1.0,17.05,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T09:45:00Z,29.2533,-90.6633,1.0,17.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T10:45:00Z,29.2533,-90.6633,1.0,17.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T11:45:00Z,29.2533,-90.6633,1.0,16.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T13:45:00Z,29.2533,-90.6633,1.0,17.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T14:45:00Z,29.2533,-90.6633,1.0,17.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T15:45:00Z,29.2533,-90.6633,1.0,17.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T16:45:00Z,29.2533,-90.6633,1.0,18.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T17:45:00Z,29.2533,-90.6633,1.0,18.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T18:45:00Z,29.2533,-90.6633,1.0,18.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T19:45:00Z,29.2533,-90.6633,1.0,18.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T20:45:00Z,29.2533,-90.6633,1.0,18.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T21:45:00Z,29.2533,-90.6633,1.0,17.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T23:45:00Z,29.2533,-90.6633,1.0,17.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T00:45:00Z,29.2533,-90.6633,1.0,18.02,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T01:45:00Z,29.2533,-90.6633,1.0,18.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T02:45:00Z,29.2533,-90.6633,1.0,18.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T03:45:00Z,29.2533,-90.6633,1.0,18.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T04:45:00Z,29.2533,-90.6633,1.0,18.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T05:45:00Z,29.2533,-90.6633,1.0,18.37,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T06:45:00Z,29.2533,-90.6633,1.0,18.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T07:45:00Z,29.2533,-90.6633,1.0,18.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T08:45:00Z,29.2533,-90.6633,1.0,17.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T09:45:00Z,29.2533,-90.6633,1.0,17.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T10:45:00Z,29.2533,-90.6633,1.0,17.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T11:45:00Z,29.2533,-90.6633,1.0,17.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T12:45:00Z,29.2533,-90.6633,1.0,17.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T13:45:00Z,29.2533,-90.6633,1.0,18.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T14:45:00Z,29.2533,-90.6633,1.0,18.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T15:45:00Z,29.2533,-90.6633,1.0,18.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T16:45:00Z,29.2533,-90.6633,1.0,17.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T17:45:00Z,29.2533,-90.6633,1.0,17.77,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T18:45:00Z,29.2533,-90.6633,1.0,17.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T19:45:00Z,29.2533,-90.6633,1.0,17.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T20:45:00Z,29.2533,-90.6633,1.0,17.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T21:45:00Z,29.2533,-90.6633,1.0,17.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T22:45:00Z,29.2533,-90.6633,1.0,17.11,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T23:45:00Z,29.2533,-90.6633,1.0,16.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T00:45:00Z,29.2533,-90.6633,1.0,15.86,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T01:45:00Z,29.2533,-90.6633,1.0,15.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T02:45:00Z,29.2533,-90.6633,1.0,14.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T03:45:00Z,29.2533,-90.6633,1.0,14.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T04:45:00Z,29.2533,-90.6633,1.0,13.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T05:45:00Z,29.2533,-90.6633,1.0,13.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T06:45:00Z,29.2533,-90.6633,1.0,12.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T07:45:00Z,29.2533,-90.6633,1.0,12.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T08:45:00Z,29.2533,-90.6633,1.0,11.82,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T09:45:00Z,29.2533,-90.6633,1.0,11.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T10:45:00Z,29.2533,-90.6633,1.0,11.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T11:45:00Z,29.2533,-90.6633,1.0,11.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T12:45:00Z,29.2533,-90.6633,1.0,12.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T13:45:00Z,29.2533,-90.6633,1.0,12.89,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T14:45:00Z,29.2533,-90.6633,1.0,14.01,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T15:45:00Z,29.2533,-90.6633,1.0,14.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T16:45:00Z,29.2533,-90.6633,1.0,14.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T17:45:00Z,29.2533,-90.6633,1.0,14.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T18:45:00Z,29.2533,-90.6633,1.0,13.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T19:45:00Z,29.2533,-90.6633,1.0,13.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T20:45:00Z,29.2533,-90.6633,1.0,13.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T21:45:00Z,29.2533,-90.6633,1.0,13.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T22:45:00Z,29.2533,-90.6633,1.0,13.0,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T23:45:00Z,29.2533,-90.6633,1.0,12.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T00:45:00Z,29.2533,-90.6633,1.0,12.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T01:45:00Z,29.2533,-90.6633,1.0,12.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T02:45:00Z,29.2533,-90.6633,1.0,12.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T03:45:00Z,29.2533,-90.6633,1.0,12.23,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T04:45:00Z,29.2533,-90.6633,1.0,12.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T05:45:00Z,29.2533,-90.6633,1.0,11.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T06:45:00Z,29.2533,-90.6633,1.0,11.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T07:45:00Z,29.2533,-90.6633,1.0,11.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T08:45:00Z,29.2533,-90.6633,1.0,10.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T09:45:00Z,29.2533,-90.6633,1.0,10.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T10:45:00Z,29.2533,-90.6633,1.0,10.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T11:45:00Z,29.2533,-90.6633,1.0,11.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T12:45:00Z,29.2533,-90.6633,1.0,11.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T13:45:00Z,29.2533,-90.6633,1.0,12.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T14:45:00Z,29.2533,-90.6633,1.0,12.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T15:45:00Z,29.2533,-90.6633,1.0,12.96,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T16:45:00Z,29.2533,-90.6633,1.0,12.98,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T17:45:00Z,29.2533,-90.6633,1.0,12.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T18:45:00Z,29.2533,-90.6633,1.0,13.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T19:45:00Z,29.2533,-90.6633,1.0,13.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T20:45:00Z,29.2533,-90.6633,1.0,13.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T21:45:00Z,29.2533,-90.6633,1.0,13.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T22:45:00Z,29.2533,-90.6633,1.0,13.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T23:45:00Z,29.2533,-90.6633,1.0,13.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T00:45:00Z,29.2533,-90.6633,1.0,13.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T01:45:00Z,29.2533,-90.6633,1.0,13.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T02:45:00Z,29.2533,-90.6633,1.0,13.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T03:45:00Z,29.2533,-90.6633,1.0,13.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T04:45:00Z,29.2533,-90.6633,1.0,12.97,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T05:45:00Z,29.2533,-90.6633,1.0,12.7,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T06:45:00Z,29.2533,-90.6633,1.0,12.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T07:45:00Z,29.2533,-90.6633,1.0,12.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T08:45:00Z,29.2533,-90.6633,1.0,12.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T09:45:00Z,29.2533,-90.6633,1.0,12.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T10:45:00Z,29.2533,-90.6633,1.0,12.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T11:45:00Z,29.2533,-90.6633,1.0,12.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T12:45:00Z,29.2533,-90.6633,1.0,13.32,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T13:45:00Z,29.2533,-90.6633,1.0,13.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T14:45:00Z,29.2533,-90.6633,1.0,13.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T15:45:00Z,29.2533,-90.6633,1.0,14.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T16:45:00Z,29.2533,-90.6633,1.0,13.94,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T17:45:00Z,29.2533,-90.6633,1.0,13.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T18:45:00Z,29.2533,-90.6633,1.0,13.71,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T19:45:00Z,29.2533,-90.6633,1.0,13.72,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T20:45:00Z,29.2533,-90.6633,1.0,12.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T21:45:00Z,29.2533,-90.6633,1.0,11.78,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T22:45:00Z,29.2533,-90.6633,1.0,11.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T23:45:00Z,29.2533,-90.6633,1.0,10.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T00:45:00Z,29.2533,-90.6633,1.0,10.2,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T01:45:00Z,29.2533,-90.6633,1.0,9.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T02:45:00Z,29.2533,-90.6633,1.0,9.13,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T03:45:00Z,29.2533,-90.6633,1.0,9.74,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T04:45:00Z,29.2533,-90.6633,1.0,10.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T05:45:00Z,29.2533,-90.6633,1.0,10.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T06:45:00Z,29.2533,-90.6633,1.0,10.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T07:45:00Z,29.2533,-90.6633,1.0,10.28,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T08:45:00Z,29.2533,-90.6633,1.0,10.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T09:45:00Z,29.2533,-90.6633,1.0,10.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T10:45:00Z,29.2533,-90.6633,1.0,10.4,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T11:45:00Z,29.2533,-90.6633,1.0,10.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T12:45:00Z,29.2533,-90.6633,1.0,10.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T13:45:00Z,29.2533,-90.6633,1.0,10.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T14:45:00Z,29.2533,-90.6633,1.0,10.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T15:45:00Z,29.2533,-90.6633,1.0,10.27,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T16:45:00Z,29.2533,-90.6633,1.0,10.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T17:45:00Z,29.2533,-90.6633,1.0,9.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T18:45:00Z,29.2533,-90.6633,1.0,9.53,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T19:45:00Z,29.2533,-90.6633,1.0,9.29,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T20:45:00Z,29.2533,-90.6633,1.0,8.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T21:45:00Z,29.2533,-90.6633,1.0,8.15,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T22:45:00Z,29.2533,-90.6633,1.0,7.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T23:45:00Z,29.2533,-90.6633,1.0,7.38,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T00:45:00Z,29.2533,-90.6633,1.0,7.18,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T01:45:00Z,29.2533,-90.6633,1.0,7.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T02:45:00Z,29.2533,-90.6633,1.0,7.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T03:45:00Z,29.2533,-90.6633,1.0,7.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T04:45:00Z,29.2533,-90.6633,1.0,7.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T05:45:00Z,29.2533,-90.6633,1.0,7.16,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T06:45:00Z,29.2533,-90.6633,1.0,7.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T07:45:00Z,29.2533,-90.6633,1.0,7.22,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T08:45:00Z,29.2533,-90.6633,1.0,7.1,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T09:45:00Z,29.2533,-90.6633,1.0,6.92,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T10:45:00Z,29.2533,-90.6633,1.0,6.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T11:45:00Z,29.2533,-90.6633,1.0,6.87,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T12:45:00Z,29.2533,-90.6633,1.0,6.99,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T13:45:00Z,29.2533,-90.6633,1.0,7.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T14:45:00Z,29.2533,-90.6633,1.0,7.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T15:45:00Z,29.2533,-90.6633,1.0,7.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T16:45:00Z,29.2533,-90.6633,1.0,7.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T17:45:00Z,29.2533,-90.6633,1.0,7.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T18:45:00Z,29.2533,-90.6633,1.0,7.63,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T19:45:00Z,29.2533,-90.6633,1.0,7.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T20:45:00Z,29.2533,-90.6633,1.0,7.59,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T21:45:00Z,29.2533,-90.6633,1.0,7.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T22:45:00Z,29.2533,-90.6633,1.0,7.65,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T23:45:00Z,29.2533,-90.6633,1.0,7.17,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T00:45:00Z,29.2533,-90.6633,1.0,7.07,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T01:45:00Z,29.2533,-90.6633,1.0,7.58,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T02:45:00Z,29.2533,-90.6633,1.0,7.52,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T03:45:00Z,29.2533,-90.6633,1.0,7.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T04:45:00Z,29.2533,-90.6633,1.0,7.34,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T05:45:00Z,29.2533,-90.6633,1.0,7.21,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T06:45:00Z,29.2533,-90.6633,1.0,7.19,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T07:45:00Z,29.2533,-90.6633,1.0,6.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T08:45:00Z,29.2533,-90.6633,1.0,6.88,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T10:45:00Z,29.2533,-90.6633,1.0,5.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T11:45:00Z,29.2533,-90.6633,1.0,6.57,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T12:45:00Z,29.2533,-90.6633,1.0,6.47,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T13:45:00Z,29.2533,-90.6633,1.0,7.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T14:45:00Z,29.2533,-90.6633,1.0,7.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T15:45:00Z,29.2533,-90.6633,1.0,7.44,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T16:45:00Z,29.2533,-90.6633,1.0,7.48,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T17:45:00Z,29.2533,-90.6633,1.0,7.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T18:45:00Z,29.2533,-90.6633,1.0,7.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T19:45:00Z,29.2533,-90.6633,1.0,7.54,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T20:45:00Z,29.2533,-90.6633,1.0,7.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T21:45:00Z,29.2533,-90.6633,1.0,7.42,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T22:45:00Z,29.2533,-90.6633,1.0,7.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T23:45:00Z,29.2533,-90.6633,1.0,7.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T00:45:00Z,29.2533,-90.6633,1.0,7.33,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T01:45:00Z,29.2533,-90.6633,1.0,7.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T02:45:00Z,29.2533,-90.6633,1.0,7.3,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T03:45:00Z,29.2533,-90.6633,1.0,7.24,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T04:45:00Z,29.2533,-90.6633,1.0,7.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T05:45:00Z,29.2533,-90.6633,1.0,7.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T06:45:00Z,29.2533,-90.6633,1.0,7.25,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T08:45:00Z,29.2533,-90.6633,1.0,7.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T09:45:00Z,29.2533,-90.6633,1.0,7.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T11:45:00Z,29.2533,-90.6633,1.0,7.35,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T13:45:00Z,29.2533,-90.6633,1.0,7.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T14:45:00Z,29.2533,-90.6633,1.0,7.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T00:45:00Z,29.2533,-90.6633,1.0,9.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T01:45:00Z,29.2533,-90.6633,1.0,9.62,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T02:45:00Z,29.2533,-90.6633,1.0,9.68,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T03:45:00Z,29.2533,-90.6633,1.0,9.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T04:45:00Z,29.2533,-90.6633,1.0,10.08,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T06:45:00Z,29.2533,-90.6633,1.0,10.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T08:45:00Z,29.2533,-90.6633,1.0,10.66,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T09:45:00Z,29.2533,-90.6633,1.0,10.8,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T10:45:00Z,29.2533,-90.6633,1.0,10.95,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T11:45:00Z,29.2533,-90.6633,1.0,9.9,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T12:45:00Z,29.2533,-90.6633,1.0,9.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T14:45:00Z,29.2533,-90.6633,1.0,10.04,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T15:45:00Z,29.2533,-90.6633,1.0,10.39,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T16:45:00Z,29.2533,-90.6633,1.0,10.36,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T17:45:00Z,29.2533,-90.6633,1.0,10.43,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T18:45:00Z,29.2533,-90.6633,1.0,10.79,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T20:45:00Z,29.2533,-90.6633,1.0,11.26,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T21:45:00Z,29.2533,-90.6633,1.0,11.46,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T22:45:00Z,29.2533,-90.6633,1.0,12.03,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T23:45:00Z,29.2533,-90.6633,1.0,12.31,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T00:45:00Z,29.2533,-90.6633,1.0,12.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T01:45:00Z,29.2533,-90.6633,1.0,13.14,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T02:45:00Z,29.2533,-90.6633,1.0,13.45,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T03:45:00Z,29.2533,-90.6633,1.0,13.75,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T04:45:00Z,29.2533,-90.6633,1.0,13.85,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T05:45:00Z,29.2533,-90.6633,1.0,13.84,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T06:45:00Z,29.2533,-90.6633,1.0,13.73,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T07:45:00Z,29.2533,-90.6633,1.0,13.56,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T08:45:00Z,29.2533,-90.6633,1.0,13.41,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T09:45:00Z,29.2533,-90.6633,1.0,12.76,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T10:45:00Z,29.2533,-90.6633,1.0,12.61,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T11:45:00Z,29.2533,-90.6633,1.0,12.5,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T12:45:00Z,29.2533,-90.6633,1.0,12.55,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T13:45:00Z,29.2533,-90.6633,1.0,12.64,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T14:45:00Z,29.2533,-90.6633,1.0,12.69,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T15:45:00Z,29.2533,-90.6633,1.0,12.83,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T16:45:00Z,29.2533,-90.6633,1.0,12.12,2 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T17:45:00Z,29.2533,-90.6633,1.0,11.88,2 