owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:00:00Z,29.1144,-90.1840,2.295,18.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:15:00Z,29.1144,-90.1840,2.294,18.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:30:00Z,29.1144,-90.1840,2.287,18.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:45:00Z,29.1144,-90.1840,2.285,18.34,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:00:00Z,29.1144,-90.1840,2.279,18.59,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:15:00Z,29.1144,-90.1840,2.286,18.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:30:00Z,29.1144,-90.1840,2.284,18.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:45:00Z,29.1144,-90.1840,2.282,19.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:00:00Z,29.1144,-90.1840,2.275,19.07,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:15:00Z,29.1144,-90.1840,2.269,19.09,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:30:00Z,29.1144,-90.1840,2.265,19.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:45:00Z,29.1144,-90.1840,2.267,19.18,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:00:00Z,29.1144,-90.1840,2.259,19.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:15:00Z,29.1144,-90.1840,2.247,19.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:30:00Z,29.1144,-90.1840,2.235,19.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:45:00Z,29.1144,-90.1840,2.23,19.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:00:00Z,29.1144,-90.1840,2.214,19.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:15:00Z,29.1144,-90.1840,2.192,19.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:30:00Z,29.1144,-90.1840,2.186,19.47,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:45:00Z,29.1144,-90.1840,2.171,19.59,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:00:00Z,29.1144,-90.1840,2.156,19.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:15:00Z,29.1144,-90.1840,2.155,19.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:30:00Z,29.1144,-90.1840,2.125,19.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:45:00Z,29.1144,-90.1840,2.112,19.85,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:00:00Z,29.1144,-90.1840,2.101,19.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:15:00Z,29.1144,-90.1840,2.083,19.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:30:00Z,29.1144,-90.1840,2.073,19.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:45:00Z,29.1144,-90.1840,2.062,20.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:00:00Z,29.1144,-90.1840,2.044,20.05,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:15:00Z,29.1144,-90.1840,2.029,19.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:30:00Z,29.1144,-90.1840,2.008,20.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:45:00Z,29.1144,-90.1840,1.996,20.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:00:00Z,29.1144,-90.1840,2.0,20.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:15:00Z,29.1144,-90.1840,1.982,20.31,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:30:00Z,29.1144,-90.1840,1.965,20.34,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:45:00Z,29.1144,-90.1840,1.963,20.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:00:00Z,29.1144,-90.1840,1.948,20.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:15:00Z,29.1144,-90.1840,1.936,20.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:30:00Z,29.1144,-90.1840,1.926,20.24,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:45:00Z,29.1144,-90.1840,1.932,20.29,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:00:00Z,29.1144,-90.1840,1.912,20.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:15:00Z,29.1144,-90.1840,1.904,20.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:30:00Z,29.1144,-90.1840,1.893,20.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:45:00Z,29.1144,-90.1840,1.906,20.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:00:00Z,29.1144,-90.1840,1.888,20.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:15:00Z,29.1144,-90.1840,1.893,20.05,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:30:00Z,29.1144,-90.1840,1.887,20.05,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:45:00Z,29.1144,-90.1840,1.895,19.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:00:00Z,29.1144,-90.1840,1.897,19.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:15:00Z,29.1144,-90.1840,1.894,19.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:30:00Z,29.1144,-90.1840,1.903,19.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:45:00Z,29.1144,-90.1840,1.898,19.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:00:00Z,29.1144,-90.1840,1.911,19.75,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:15:00Z,29.1144,-90.1840,1.924,19.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:30:00Z,29.1144,-90.1840,1.934,19.66,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:45:00Z,29.1144,-90.1840,1.944,19.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:00:00Z,29.1144,-90.1840,1.952,19.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:15:00Z,29.1144,-90.1840,1.947,19.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:30:00Z,29.1144,-90.1840,1.961,19.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:45:00Z,29.1144,-90.1840,1.965,19.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:00:00Z,29.1144,-90.1840,1.968,19.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:15:00Z,29.1144,-90.1840,1.985,19.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:30:00Z,29.1144,-90.1840,1.996,19.62,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:45:00Z,29.1144,-90.1840,1.992,19.67,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:00:00Z,29.1144,-90.1840,2.001,19.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:15:00Z,29.1144,-90.1840,2.011,19.77,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:30:00Z,29.1144,-90.1840,2.011,19.88,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:45:00Z,29.1144,-90.1840,2.025,19.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:00:00Z,29.1144,-90.1840,2.038,19.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:15:00Z,29.1144,-90.1840,2.045,19.92,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:30:00Z,29.1144,-90.1840,2.047,20.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:45:00Z,29.1144,-90.1840,2.048,20.26,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:00:00Z,29.1144,-90.1840,2.057,20.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:15:00Z,29.1144,-90.1840,2.063,20.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:30:00Z,29.1144,-90.1840,2.075,20.75,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:45:00Z,29.1144,-90.1840,2.079,21.04,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:00:00Z,29.1144,-90.1840,2.092,21.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:15:00Z,29.1144,-90.1840,2.101,21.35,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:30:00Z,29.1144,-90.1840,2.102,22.11,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:45:00Z,29.1144,-90.1840,2.117,22.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:00:00Z,29.1144,-90.1840,2.131,23.26,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:15:00Z,29.1144,-90.1840,2.135,23.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:30:00Z,29.1144,-90.1840,2.155,23.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:45:00Z,29.1144,-90.1840,2.168,24.15,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:00:00Z,29.1144,-90.1840,2.163,23.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:15:00Z,29.1144,-90.1840,2.182,23.75,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:30:00Z,29.1144,-90.1840,2.186,23.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:45:00Z,29.1144,-90.1840,2.185,24.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:00:00Z,29.1144,-90.1840,2.195,24.19,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:15:00Z,29.1144,-90.1840,2.211,23.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:30:00Z,29.1144,-90.1840,2.201,24.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:45:00Z,29.1144,-90.1840,2.209,24.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:00:00Z,29.1144,-90.1840,2.219,24.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:15:00Z,29.1144,-90.1840,2.219,24.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:30:00Z,29.1144,-90.1840,2.23,24.45,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:45:00Z,29.1144,-90.1840,2.226,24.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:00:00Z,29.1144,-90.1840,2.227,24.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:15:00Z,29.1144,-90.1840,2.236,24.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:30:00Z,29.1144,-90.1840,2.244,24.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:45:00Z,29.1144,-90.1840,2.243,24.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:00:00Z,29.1144,-90.1840,2.249,24.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:15:00Z,29.1144,-90.1840,2.243,24.63,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:30:00Z,29.1144,-90.1840,2.249,24.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:45:00Z,29.1144,-90.1840,2.25,24.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:00:00Z,29.1144,-90.1840,2.257,24.76,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:15:00Z,29.1144,-90.1840,2.239,24.82,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:30:00Z,29.1144,-90.1840,2.253,24.92,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:45:00Z,29.1144,-90.1840,2.234,24.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:00:00Z,29.1144,-90.1840,2.225,25.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:15:00Z,29.1144,-90.1840,2.212,24.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:30:00Z,29.1144,-90.1840,2.201,24.94,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:45:00Z,29.1144,-90.1840,2.193,24.98,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:00:00Z,29.1144,-90.1840,2.181,24.92,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:15:00Z,29.1144,-90.1840,2.173,24.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:30:00Z,29.1144,-90.1840,2.159,24.09,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:45:00Z,29.1144,-90.1840,2.146,23.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:00:00Z,29.1144,-90.1840,2.128,23.34,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:15:00Z,29.1144,-90.1840,2.112,23.53,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:30:00Z,29.1144,-90.1840,2.101,22.86,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:45:00Z,29.1144,-90.1840,2.086,22.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:00:00Z,29.1144,-90.1840,2.064,22.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:15:00Z,29.1144,-90.1840,2.047,22.33,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:30:00Z,29.1144,-90.1840,2.028,22.09,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:45:00Z,29.1144,-90.1840,2.01,22.07,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:00:00Z,29.1144,-90.1840,1.995,22.0,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:15:00Z,29.1144,-90.1840,1.978,21.78,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:30:00Z,29.1144,-90.1840,1.969,21.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:45:00Z,29.1144,-90.1840,1.938,21.58,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:00:00Z,29.1144,-90.1840,1.923,21.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:15:00Z,29.1144,-90.1840,1.919,21.29,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:30:00Z,29.1144,-90.1840,1.904,21.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:45:00Z,29.1144,-90.1840,1.89,21.06,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:00:00Z,29.1144,-90.1840,1.884,20.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:15:00Z,29.1144,-90.1840,1.883,20.8,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:30:00Z,29.1144,-90.1840,1.874,20.77,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:45:00Z,29.1144,-90.1840,1.861,20.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:00:00Z,29.1144,-90.1840,1.84,20.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:15:00Z,29.1144,-90.1840,1.845,20.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:30:00Z,29.1144,-90.1840,1.838,20.25,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:45:00Z,29.1144,-90.1840,1.839,20.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:00:00Z,29.1144,-90.1840,1.824,20.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:15:00Z,29.1144,-90.1840,1.815,20.06,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:30:00Z,29.1144,-90.1840,1.808,19.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:45:00Z,29.1144,-90.1840,1.818,19.84,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:00:00Z,29.1144,-90.1840,1.817,19.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:15:00Z,29.1144,-90.1840,1.82,19.69,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:30:00Z,29.1144,-90.1840,1.843,19.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:45:00Z,29.1144,-90.1840,1.831,19.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:00:00Z,29.1144,-90.1840,1.839,19.57,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:15:00Z,29.1144,-90.1840,1.845,19.52,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:30:00Z,29.1144,-90.1840,1.85,19.57,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:45:00Z,29.1144,-90.1840,1.863,19.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:00:00Z,29.1144,-90.1840,1.887,19.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:15:00Z,29.1144,-90.1840,1.885,19.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:30:00Z,29.1144,-90.1840,1.904,19.84,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:45:00Z,29.1144,-90.1840,1.912,19.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:00:00Z,29.1144,-90.1840,1.932,19.4,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:15:00Z,29.1144,-90.1840,1.943,19.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:30:00Z,29.1144,-90.1840,1.943,19.43,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:45:00Z,29.1144,-90.1840,1.949,19.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:00:00Z,29.1144,-90.1840,1.94,19.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:15:00Z,29.1144,-90.1840,1.948,19.99,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:30:00Z,29.1144,-90.1840,1.955,20.09,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:45:00Z,29.1144,-90.1840,1.976,20.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:00:00Z,29.1144,-90.1840,1.986,20.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:15:00Z,29.1144,-90.1840,1.971,20.6,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:30:00Z,29.1144,-90.1840,1.987,20.77,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:45:00Z,29.1144,-90.1840,2.011,20.93,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:00:00Z,29.1144,-90.1840,2.009,21.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:15:00Z,29.1144,-90.1840,2.03,21.31,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:30:00Z,29.1144,-90.1840,2.031,21.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:45:00Z,29.1144,-90.1840,2.047,22.01,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:00:00Z,29.1144,-90.1840,2.07,22.26,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:15:00Z,29.1144,-90.1840,2.075,22.73,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:30:00Z,29.1144,-90.1840,2.094,22.72,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:45:00Z,29.1144,-90.1840,2.103,22.65,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:00:00Z,29.1144,-90.1840,2.116,22.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:15:00Z,29.1144,-90.1840,2.131,22.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:30:00Z,29.1144,-90.1840,2.148,22.07,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:45:00Z,29.1144,-90.1840,2.149,21.75,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:00:00Z,29.1144,-90.1840,2.158,21.64,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:15:00Z,29.1144,-90.1840,2.18,21.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:30:00Z,29.1144,-90.1840,2.191,21.26,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:45:00Z,29.1144,-90.1840,2.198,21.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:00:00Z,29.1144,-90.1840,2.203,21.28,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:15:00Z,29.1144,-90.1840,2.215,21.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:30:00Z,29.1144,-90.1840,2.218,21.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:45:00Z,29.1144,-90.1840,2.236,21.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:00:00Z,29.1144,-90.1840,2.238,21.55,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:15:00Z,29.1144,-90.1840,2.248,21.55,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:30:00Z,29.1144,-90.1840,2.25,21.57,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:45:00Z,29.1144,-90.1840,2.262,21.56,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:00:00Z,29.1144,-90.1840,2.259,21.55,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:15:00Z,29.1144,-90.1840,2.266,21.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:30:00Z,29.1144,-90.1840,2.269,21.49,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:45:00Z,29.1144,-90.1840,2.274,21.48,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:00:00Z,29.1144,-90.1840,2.277,21.04,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:15:00Z,29.1144,-90.1840,2.292,20.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:30:00Z,29.1144,-90.1840,2.286,20.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:45:00Z,29.1144,-90.1840,2.293,20.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:00:00Z,29.1144,-90.1840,2.308,20.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:15:00Z,29.1144,-90.1840,2.307,20.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:30:00Z,29.1144,-90.1840,2.309,20.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:45:00Z,29.1144,-90.1840,2.304,20.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:00:00Z,29.1144,-90.1840,2.314,20.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:15:00Z,29.1144,-90.1840,2.283,20.83,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:30:00Z,29.1144,-90.1840,2.295,20.79,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:45:00Z,29.1144,-90.1840,2.273,20.71,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:00:00Z,29.1144,-90.1840,2.263,20.61,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:15:00Z,29.1144,-90.1840,2.225,20.68,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:30:00Z,29.1144,-90.1840,2.224,20.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:45:00Z,29.1144,-90.1840,2.208,20.89,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:00:00Z,29.1144,-90.1840,2.206,20.91,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:15:00Z,29.1144,-90.1840,2.19,21.03,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:30:00Z,29.1144,-90.1840,2.175,20.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:45:00Z,29.1144,-90.1840,2.16,21.02,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:00:00Z,29.1144,-90.1840,2.138,21.1,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:15:00Z,29.1144,-90.1840,2.128,21.17,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:30:00Z,29.1144,-90.1840,2.106,21.2,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:45:00Z,29.1144,-90.1840,2.094,21.32,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:00:00Z,29.1144,-90.1840,2.08,21.37,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:15:00Z,29.1144,-90.1840,2.065,21.34,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:30:00Z,29.1144,-90.1840,2.048,21.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:45:00Z,29.1144,-90.1840,2.035,21.41,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:00:00Z,29.1144,-90.1840,2.007,21.44,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:15:00Z,29.1144,-90.1840,1.992,21.45,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:30:00Z,29.1144,-90.1840,1.971,21.47,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:45:00Z,29.1144,-90.1840,1.946,21.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:00:00Z,29.1144,-90.1840,1.922,21.42,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:15:00Z,29.1144,-90.1840,1.893,21.39,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:30:00Z,29.1144,-90.1840,1.89,21.38,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:45:00Z,29.1144,-90.1840,1.887,21.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:00:00Z,29.1144,-90.1840,1.868,21.34,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:15:00Z,29.1144,-90.1840,1.859,21.33,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:30:00Z,29.1144,-90.1840,1.862,21.29,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:45:00Z,29.1144,-90.1840,1.844,21.27,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:00:00Z,29.1144,-90.1840,1.84,21.22,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:15:00Z,29.1144,-90.1840,1.828,21.19,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:30:00Z,29.1144,-90.1840,1.815,21.16,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:45:00Z,29.1144,-90.1840,1.8,21.12,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:00:00Z,29.1144,-90.1840,1.782,21.08,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:15:00Z,29.1144,-90.1840,1.762,21.04,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:30:00Z,29.1144,-90.1840,1.757,20.97,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:45:00Z,29.1144,-90.1840,1.752,20.95,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:00:00Z,29.1144,-90.1840,1.741,20.87,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:15:00Z,29.1144,-90.1840,1.736,20.85,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:30:00Z,29.1144,-90.1840,1.735,20.81,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:45:00Z,29.1144,-90.1840,1.753,20.77,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:00:00Z,29.1144,-90.1840,1.746,20.54,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:15:00Z,29.1144,-90.1840,1.748,20.5,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:30:00Z,29.1144,-90.1840,1.778,20.41,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:45:00Z,29.1144,-90.1840,1.805,20.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:00:00Z,29.1144,-90.1840,1.811,20.36,1111122 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:15:00Z,29.1144,-90.1840,1.83,20.27,1111122 