owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T00:00:00Z,30.6671,-87.9365,1.463,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T00:30:00Z,30.6671,-87.9365,1.495,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T01:00:00Z,30.6671,-87.9365,1.543,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T01:30:00Z,30.6671,-87.9365,1.668,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T02:00:00Z,30.6671,-87.9365,1.628,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T02:30:00Z,30.6671,-87.9365,1.521,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T03:00:00Z,30.6671,-87.9365,1.569,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T03:30:00Z,30.6671,-87.9365,1.528,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T04:00:00Z,30.6671,-87.9365,1.529,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T04:30:00Z,30.6671,-87.9365,1.604,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T05:00:00Z,30.6671,-87.9365,1.578,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T05:30:00Z,30.6671,-87.9365,1.666,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T06:00:00Z,30.6671,-87.9365,1.705,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T06:30:00Z,30.6671,-87.9365,1.612,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T07:00:00Z,30.6671,-87.9365,1.568,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T07:30:00Z,30.6671,-87.9365,1.581,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T08:00:00Z,30.6671,-87.9365,1.574,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T08:30:00Z,30.6671,-87.9365,1.542,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T09:00:00Z,30.6671,-87.9365,1.58,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T09:30:00Z,30.6671,-87.9365,1.611,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T10:00:00Z,30.6671,-87.9365,1.578,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T10:30:00Z,30.6671,-87.9365,1.559,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T11:00:00Z,30.6671,-87.9365,1.532,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T11:30:00Z,30.6671,-87.9365,1.488,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T12:00:00Z,30.6671,-87.9365,1.449,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T12:30:00Z,30.6671,-87.9365,1.373,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T13:00:00Z,30.6671,-87.9365,1.329,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T13:30:00Z,30.6671,-87.9365,1.253,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T14:00:00Z,30.6671,-87.9365,1.185,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T14:30:00Z,30.6671,-87.9365,1.163,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T15:00:00Z,30.6671,-87.9365,1.115,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T15:30:00Z,30.6671,-87.9365,1.078,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T16:00:00Z,30.6671,-87.9365,1.07,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T16:30:00Z,30.6671,-87.9365,1.054,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T17:00:00Z,30.6671,-87.9365,1.03,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T17:30:00Z,30.6671,-87.9365,1.017,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T18:00:00Z,30.6671,-87.9365,0.974,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T18:30:00Z,30.6671,-87.9365,0.924,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T19:00:00Z,30.6671,-87.9365,0.888,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T19:30:00Z,30.6671,-87.9365,0.879,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T20:00:00Z,30.6671,-87.9365,0.903,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T20:30:00Z,30.6671,-87.9365,0.895,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T21:00:00Z,30.6671,-87.9365,0.856,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T21:30:00Z,30.6671,-87.9365,0.877,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T22:00:00Z,30.6671,-87.9365,0.933,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T22:30:00Z,30.6671,-87.9365,0.93,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T23:00:00Z,30.6671,-87.9365,0.93,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-01T23:30:00Z,30.6671,-87.9365,0.964,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T00:00:00Z,30.6671,-87.9365,0.981,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T00:30:00Z,30.6671,-87.9365,1.011,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T01:00:00Z,30.6671,-87.9365,1.071,3.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T01:30:00Z,30.6671,-87.9365,1.201,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T02:00:00Z,30.6671,-87.9365,1.23,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T02:30:00Z,30.6671,-87.9365,1.266,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T03:00:00Z,30.6671,-87.9365,1.335,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T03:30:00Z,30.6671,-87.9365,1.368,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T04:00:00Z,30.6671,-87.9365,1.417,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T04:30:00Z,30.6671,-87.9365,1.49,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T05:00:00Z,30.6671,-87.9365,1.522,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T05:30:00Z,30.6671,-87.9365,1.548,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T06:00:00Z,30.6671,-87.9365,1.59,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T06:30:00Z,30.6671,-87.9365,1.616,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T07:00:00Z,30.6671,-87.9365,1.646,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T07:30:00Z,30.6671,-87.9365,1.654,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T08:00:00Z,30.6671,-87.9365,1.682,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T08:30:00Z,30.6671,-87.9365,1.671,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T14:00:00Z,30.6671,-87.9365,1.394,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T14:30:00Z,30.6671,-87.9365,1.345,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T15:00:00Z,30.6671,-87.9365,1.316,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T15:30:00Z,30.6671,-87.9365,1.295,4.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T16:00:00Z,30.6671,-87.9365,1.25,2.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T16:30:00Z,30.6671,-87.9365,1.235,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T17:00:00Z,30.6671,-87.9365,1.214,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T17:30:00Z,30.6671,-87.9365,1.205,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T18:00:00Z,30.6671,-87.9365,1.196,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T18:30:00Z,30.6671,-87.9365,1.164,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T19:00:00Z,30.6671,-87.9365,1.158,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T19:30:00Z,30.6671,-87.9365,1.16,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T20:00:00Z,30.6671,-87.9365,1.164,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T20:30:00Z,30.6671,-87.9365,1.154,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T21:00:00Z,30.6671,-87.9365,1.133,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T21:30:00Z,30.6671,-87.9365,1.142,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T22:00:00Z,30.6671,-87.9365,1.13,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T22:30:00Z,30.6671,-87.9365,1.123,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T23:00:00Z,30.6671,-87.9365,1.111,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-02T23:30:00Z,30.6671,-87.9365,1.125,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T00:00:00Z,30.6671,-87.9365,1.12,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T00:30:00Z,30.6671,-87.9365,1.151,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T01:00:00Z,30.6671,-87.9365,1.165,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T01:30:00Z,30.6671,-87.9365,1.174,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T02:00:00Z,30.6671,-87.9365,1.202,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T02:30:00Z,30.6671,-87.9365,1.235,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T03:00:00Z,30.6671,-87.9365,1.257,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T03:30:00Z,30.6671,-87.9365,1.275,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T04:00:00Z,30.6671,-87.9365,1.311,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T04:30:00Z,30.6671,-87.9365,1.343,3.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T05:00:00Z,30.6671,-87.9365,1.361,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T05:30:00Z,30.6671,-87.9365,1.389,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T06:00:00Z,30.6671,-87.9365,1.393,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T06:30:00Z,30.6671,-87.9365,1.409,3.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T07:00:00Z,30.6671,-87.9365,1.43,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T07:30:00Z,30.6671,-87.9365,1.449,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T08:00:00Z,30.6671,-87.9365,1.463,3.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T08:30:00Z,30.6671,-87.9365,1.482,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T09:00:00Z,30.6671,-87.9365,1.491,3.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T09:30:00Z,30.6671,-87.9365,1.48,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T10:00:00Z,30.6671,-87.9365,1.473,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T10:30:00Z,30.6671,-87.9365,1.466,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T11:00:00Z,30.6671,-87.9365,1.44,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T11:30:00Z,30.6671,-87.9365,1.406,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T12:00:00Z,30.6671,-87.9365,1.386,3.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T12:30:00Z,30.6671,-87.9365,1.361,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T13:00:00Z,30.6671,-87.9365,1.345,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T13:30:00Z,30.6671,-87.9365,1.323,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T14:00:00Z,30.6671,-87.9365,1.307,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T14:30:00Z,30.6671,-87.9365,1.289,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T15:00:00Z,30.6671,-87.9365,1.265,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T15:30:00Z,30.6671,-87.9365,1.236,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T16:00:00Z,30.6671,-87.9365,1.201,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T16:30:00Z,30.6671,-87.9365,1.169,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T17:00:00Z,30.6671,-87.9365,1.145,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T17:30:00Z,30.6671,-87.9365,1.128,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T18:00:00Z,30.6671,-87.9365,1.1,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T18:30:00Z,30.6671,-87.9365,1.086,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T19:00:00Z,30.6671,-87.9365,1.083,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T19:30:00Z,30.6671,-87.9365,1.065,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T20:00:00Z,30.6671,-87.9365,1.062,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T20:30:00Z,30.6671,-87.9365,1.055,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T21:00:00Z,30.6671,-87.9365,1.048,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T21:30:00Z,30.6671,-87.9365,1.05,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T22:00:00Z,30.6671,-87.9365,1.057,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T22:30:00Z,30.6671,-87.9365,1.065,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T23:00:00Z,30.6671,-87.9365,1.069,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-03T23:30:00Z,30.6671,-87.9365,1.077,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T00:00:00Z,30.6671,-87.9365,1.103,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T00:30:00Z,30.6671,-87.9365,1.115,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T01:00:00Z,30.6671,-87.9365,1.143,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T01:30:00Z,30.6671,-87.9365,1.176,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T02:00:00Z,30.6671,-87.9365,1.209,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T02:30:00Z,30.6671,-87.9365,1.231,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T03:00:00Z,30.6671,-87.9365,1.271,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T03:30:00Z,30.6671,-87.9365,1.291,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T04:00:00Z,30.6671,-87.9365,1.292,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T04:30:00Z,30.6671,-87.9365,1.321,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T05:00:00Z,30.6671,-87.9365,1.335,2.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T05:30:00Z,30.6671,-87.9365,1.338,2.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T06:00:00Z,30.6671,-87.9365,1.342,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T06:30:00Z,30.6671,-87.9365,1.357,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T07:00:00Z,30.6671,-87.9365,1.369,2.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T07:30:00Z,30.6671,-87.9365,1.381,2.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T08:00:00Z,30.6671,-87.9365,1.383,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T08:30:00Z,30.6671,-87.9365,1.403,2.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T09:00:00Z,30.6671,-87.9365,1.407,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T09:30:00Z,30.6671,-87.9365,1.417,2.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T10:00:00Z,30.6671,-87.9365,1.418,2.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T10:30:00Z,30.6671,-87.9365,1.404,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T11:00:00Z,30.6671,-87.9365,1.403,2.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T11:30:00Z,30.6671,-87.9365,1.376,2.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T12:00:00Z,30.6671,-87.9365,1.358,2.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T12:30:00Z,30.6671,-87.9365,1.342,2.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T13:00:00Z,30.6671,-87.9365,1.308,2.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T13:30:00Z,30.6671,-87.9365,1.283,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T14:00:00Z,30.6671,-87.9365,1.264,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T14:30:00Z,30.6671,-87.9365,1.242,2.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T15:00:00Z,30.6671,-87.9365,1.226,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T15:30:00Z,30.6671,-87.9365,1.215,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T16:00:00Z,30.6671,-87.9365,1.187,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T16:30:00Z,30.6671,-87.9365,1.167,3.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T17:00:00Z,30.6671,-87.9365,1.146,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T17:30:00Z,30.6671,-87.9365,1.124,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T18:00:00Z,30.6671,-87.9365,1.097,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T18:30:00Z,30.6671,-87.9365,1.073,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T19:00:00Z,30.6671,-87.9365,1.062,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T19:30:00Z,30.6671,-87.9365,1.056,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T20:00:00Z,30.6671,-87.9365,1.043,3.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T20:30:00Z,30.6671,-87.9365,1.045,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T21:00:00Z,30.6671,-87.9365,1.05,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T21:30:00Z,30.6671,-87.9365,1.068,3.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T22:00:00Z,30.6671,-87.9365,1.091,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T22:30:00Z,30.6671,-87.9365,1.113,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T23:00:00Z,30.6671,-87.9365,1.126,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-04T23:30:00Z,30.6671,-87.9365,1.151,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T00:00:00Z,30.6671,-87.9365,1.158,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T00:30:00Z,30.6671,-87.9365,1.174,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T01:00:00Z,30.6671,-87.9365,1.194,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T01:30:00Z,30.6671,-87.9365,1.222,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T02:00:00Z,30.6671,-87.9365,1.234,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T02:30:00Z,30.6671,-87.9365,1.246,3.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T03:00:00Z,30.6671,-87.9365,1.27,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T03:30:00Z,30.6671,-87.9365,1.287,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T04:00:00Z,30.6671,-87.9365,1.311,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T04:30:00Z,30.6671,-87.9365,1.314,2.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T05:00:00Z,30.6671,-87.9365,1.324,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T05:30:00Z,30.6671,-87.9365,1.336,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T06:00:00Z,30.6671,-87.9365,1.332,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T06:30:00Z,30.6671,-87.9365,1.319,2.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T07:00:00Z,30.6671,-87.9365,1.317,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T07:30:00Z,30.6671,-87.9365,1.307,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T08:00:00Z,30.6671,-87.9365,1.286,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T08:30:00Z,30.6671,-87.9365,1.274,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T09:00:00Z,30.6671,-87.9365,1.28,2.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T09:30:00Z,30.6671,-87.9365,1.275,2.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T10:00:00Z,30.6671,-87.9365,1.277,2.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T10:30:00Z,30.6671,-87.9365,1.274,3.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T11:00:00Z,30.6671,-87.9365,1.287,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T11:30:00Z,30.6671,-87.9365,1.274,2.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T12:00:00Z,30.6671,-87.9365,1.266,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T12:30:00Z,30.6671,-87.9365,1.271,2.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T13:00:00Z,30.6671,-87.9365,1.252,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T13:30:00Z,30.6671,-87.9365,1.242,2.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T14:00:00Z,30.6671,-87.9365,1.226,2.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T14:30:00Z,30.6671,-87.9365,1.232,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T15:00:00Z,30.6671,-87.9365,1.239,3.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T15:30:00Z,30.6671,-87.9365,1.236,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T16:00:00Z,30.6671,-87.9365,1.239,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T16:30:00Z,30.6671,-87.9365,1.239,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T17:00:00Z,30.6671,-87.9365,1.233,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T17:30:00Z,30.6671,-87.9365,1.211,3.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T18:00:00Z,30.6671,-87.9365,1.193,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T18:30:00Z,30.6671,-87.9365,1.193,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T19:00:00Z,30.6671,-87.9365,1.168,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T19:30:00Z,30.6671,-87.9365,1.158,3.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T20:00:00Z,30.6671,-87.9365,1.162,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T20:30:00Z,30.6671,-87.9365,1.147,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T21:00:00Z,30.6671,-87.9365,1.168,3.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T21:30:00Z,30.6671,-87.9365,1.178,3.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T22:00:00Z,30.6671,-87.9365,1.178,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T22:30:00Z,30.6671,-87.9365,1.19,2.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T23:00:00Z,30.6671,-87.9365,1.203,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-05T23:30:00Z,30.6671,-87.9365,1.203,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T00:00:00Z,30.6671,-87.9365,1.223,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T00:30:00Z,30.6671,-87.9365,1.242,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T01:00:00Z,30.6671,-87.9365,1.24,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T01:30:00Z,30.6671,-87.9365,1.256,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T02:00:00Z,30.6671,-87.9365,1.272,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T02:30:00Z,30.6671,-87.9365,1.289,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T03:00:00Z,30.6671,-87.9365,1.291,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T03:30:00Z,30.6671,-87.9365,1.321,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T04:00:00Z,30.6671,-87.9365,1.33,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T04:30:00Z,30.6671,-87.9365,1.343,2.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T05:00:00Z,30.6671,-87.9365,1.356,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T05:30:00Z,30.6671,-87.9365,1.37,3.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T06:00:00Z,30.6671,-87.9365,1.373,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T06:30:00Z,30.6671,-87.9365,1.361,3.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T07:00:00Z,30.6671,-87.9365,1.36,3.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T07:30:00Z,30.6671,-87.9365,1.347,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T08:00:00Z,30.6671,-87.9365,1.329,2.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T08:30:00Z,30.6671,-87.9365,1.309,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T09:00:00Z,30.6671,-87.9365,1.286,2.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T09:30:00Z,30.6671,-87.9365,1.277,2.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T10:00:00Z,30.6671,-87.9365,1.268,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T10:30:00Z,30.6671,-87.9365,1.24,3.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T11:00:00Z,30.6671,-87.9365,1.261,2.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T11:30:00Z,30.6671,-87.9365,1.245,2.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T12:00:00Z,30.6671,-87.9365,1.229,2.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T12:30:00Z,30.6671,-87.9365,1.218,2.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T13:00:00Z,30.6671,-87.9365,1.219,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T13:30:00Z,30.6671,-87.9365,1.215,2.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T14:00:00Z,30.6671,-87.9365,1.213,2.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T14:30:00Z,30.6671,-87.9365,1.217,2.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T15:00:00Z,30.6671,-87.9365,1.21,3.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T15:30:00Z,30.6671,-87.9365,1.214,2.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T16:00:00Z,30.6671,-87.9365,1.239,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T16:30:00Z,30.6671,-87.9365,1.24,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T17:00:00Z,30.6671,-87.9365,1.241,3.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T17:30:00Z,30.6671,-87.9365,1.259,3.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T18:00:00Z,30.6671,-87.9365,1.272,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T18:30:00Z,30.6671,-87.9365,1.281,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T19:00:00Z,30.6671,-87.9365,1.289,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T19:30:00Z,30.6671,-87.9365,1.282,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T20:00:00Z,30.6671,-87.9365,1.271,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-11-06T20:30:00Z,30.6671,-87.9365,1.267,6.96,1111122 