owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:00:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:06:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:12:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:18:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:24:00Z,27.5400,-82.7400,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:30:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:36:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:42:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:48:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T00:54:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:00:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:06:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:12:00Z,27.5400,-82.7400,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:18:00Z,27.5400,-82.7400,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:24:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:30:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:36:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:42:00Z,27.5400,-82.7400,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:48:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T01:54:00Z,27.5400,-82.7400,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:00:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:06:00Z,27.5400,-82.7400,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:12:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:18:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:24:00Z,27.5400,-82.7400,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:30:00Z,27.5400,-82.7400,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:36:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:42:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:48:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T02:54:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:00:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:06:00Z,27.5400,-82.7400,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:12:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:18:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:24:00Z,27.5400,-82.7400,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:30:00Z,27.5400,-82.7400,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:36:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:42:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:48:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T03:54:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:00:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:06:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:12:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:18:00Z,27.5400,-82.7400,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:24:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:30:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:36:00Z,27.5400,-82.7400,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:42:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:48:00Z,27.5400,-82.7400,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T04:54:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:00:00Z,27.5400,-82.7400,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:06:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:12:00Z,27.5400,-82.7400,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:18:00Z,27.5400,-82.7400,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:24:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:30:00Z,27.5400,-82.7400,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:36:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:42:00Z,27.5400,-82.7400,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:48:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T05:54:00Z,27.5400,-82.7400,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:00:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:06:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:12:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:18:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:24:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:30:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:36:00Z,27.5400,-82.7400,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:42:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:48:00Z,27.5400,-82.7400,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T06:54:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:00:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:06:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:12:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:18:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:24:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:30:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:36:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:42:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:48:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T07:54:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:00:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:06:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:12:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:18:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:24:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:30:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:36:00Z,27.5400,-82.7400,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:42:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:48:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T08:54:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:00:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:06:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:12:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:18:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:24:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:30:00Z,27.5400,-82.7400,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:36:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:42:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:48:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T09:54:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:00:00Z,27.5400,-82.7400,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:06:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:12:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:18:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:24:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:30:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:36:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:42:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:48:00Z,27.5400,-82.7400,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T10:54:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:00:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:06:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:12:00Z,27.5400,-82.7400,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:18:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:24:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:30:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:36:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:42:00Z,27.5400,-82.7400,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:48:00Z,27.5400,-82.7400,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T11:54:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:00:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:06:00Z,27.5400,-82.7400,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:12:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:18:00Z,27.5400,-82.7400,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:24:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:30:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:36:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:42:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:48:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T12:54:00Z,27.5400,-82.7400,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:00:00Z,27.5400,-82.7400,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:06:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:12:00Z,27.5400,-82.7400,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:18:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:24:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:30:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:36:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:42:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:48:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T13:54:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:00:00Z,27.5400,-82.7400,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:06:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:12:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:18:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:24:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:30:00Z,27.5400,-82.7400,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:36:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:42:00Z,27.5400,-82.7400,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:48:00Z,27.5400,-82.7400,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T14:54:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:00:00Z,27.5400,-82.7400,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:06:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:12:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:18:00Z,27.5400,-82.7400,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:24:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:30:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:36:00Z,27.5400,-82.7400,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:42:00Z,27.5400,-82.7400,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:48:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T15:54:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:00:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:06:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:12:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:18:00Z,27.5400,-82.7400,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:24:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:30:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:36:00Z,27.5400,-82.7400,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:42:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:48:00Z,27.5400,-82.7400,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T16:54:00Z,27.5400,-82.7400,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:00:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:06:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:12:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:18:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:24:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:30:00Z,27.5400,-82.7400,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:36:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:42:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:48:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T17:54:00Z,27.5400,-82.7400,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:00:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:06:00Z,27.5400,-82.7400,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:12:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:18:00Z,27.5400,-82.7400,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:24:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:30:00Z,27.5400,-82.7400,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:36:00Z,27.5400,-82.7400,0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:42:00Z,27.5400,-82.7400,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:48:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T18:54:00Z,27.5400,-82.7400,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:00:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:06:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:12:00Z,27.5400,-82.7400,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:18:00Z,27.5400,-82.7400,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:24:00Z,27.5400,-82.7400,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:30:00Z,27.5400,-82.7400,0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:36:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:42:00Z,27.5400,-82.7400,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:48:00Z,27.5400,-82.7400,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T19:54:00Z,27.5400,-82.7400,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:00:00Z,27.5400,-82.7400,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:06:00Z,27.5400,-82.7400,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:12:00Z,27.5400,-82.7400,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:18:00Z,27.5400,-82.7400,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:24:00Z,27.5400,-82.7400,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:30:00Z,27.5400,-82.7400,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:36:00Z,27.5400,-82.7400,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:42:00Z,27.5400,-82.7400,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:48:00Z,27.5400,-82.7400,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T20:54:00Z,27.5400,-82.7400,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:00:00Z,27.5400,-82.7400,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:06:00Z,27.5400,-82.7400,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:12:00Z,27.5400,-82.7400,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:18:00Z,27.5400,-82.7400,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:24:00Z,27.5400,-82.7400,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:30:00Z,27.5400,-82.7400,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:36:00Z,27.5400,-82.7400,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:42:00Z,27.5400,-82.7400,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:48:00Z,27.5400,-82.7400,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T21:54:00Z,27.5400,-82.7400,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:00:00Z,27.5400,-82.7400,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:06:00Z,27.5400,-82.7400,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:12:00Z,27.5400,-82.7400,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:18:00Z,27.5400,-82.7400,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:24:00Z,27.5400,-82.7400,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:30:00Z,27.5400,-82.7400,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:36:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:42:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:48:00Z,27.5400,-82.7400,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T22:54:00Z,27.5400,-82.7400,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:00:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:06:00Z,27.5400,-82.7400,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:12:00Z,27.5400,-82.7400,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:18:00Z,27.5400,-82.7400,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:24:00Z,27.5400,-82.7400,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:30:00Z,27.5400,-82.7400,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:36:00Z,27.5400,-82.7400,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:42:00Z,27.5400,-82.7400,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:48:00Z,27.5400,-82.7400,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-29T23:54:00Z,27.5400,-82.7400,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:00:00Z,27.5400,-82.7400,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:06:00Z,27.5400,-82.7400,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:12:00Z,27.5400,-82.7400,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:18:00Z,27.5400,-82.7400,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:24:00Z,27.5400,-82.7400,0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:30:00Z,27.5400,-82.7400,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:36:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:42:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:48:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T00:54:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:00:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:06:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:12:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:18:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:24:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:30:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:36:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:42:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:48:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T01:54:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:00:00Z,27.5400,-82.7400,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:06:00Z,27.5400,-82.7400,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:12:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:18:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:24:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:30:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:36:00Z,27.5400,-82.7400,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:42:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-01-30T02:48:00Z,27.5400,-82.7400,-0.12,1111122 