owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T00:00:00Z,25.2130,-80.5330,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T03:00:00Z,25.2130,-80.5330,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T06:00:00Z,25.2130,-80.5330,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T07:00:00Z,25.2130,-80.5330,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T08:00:00Z,25.2130,-80.5330,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T09:00:00Z,25.2130,-80.5330,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T10:00:00Z,25.2130,-80.5330,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T11:00:00Z,25.2130,-80.5330,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T12:00:00Z,25.2130,-80.5330,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T13:00:00Z,25.2130,-80.5330,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T14:00:00Z,25.2130,-80.5330,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T15:00:00Z,25.2130,-80.5330,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T16:00:00Z,25.2130,-80.5330,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T17:00:00Z,25.2130,-80.5330,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T18:00:00Z,25.2130,-80.5330,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T19:00:00Z,25.2130,-80.5330,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T20:00:00Z,25.2130,-80.5330,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T21:00:00Z,25.2130,-80.5330,1.0,29.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T22:00:00Z,25.2130,-80.5330,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-01T23:00:00Z,25.2130,-80.5330,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T00:00:00Z,25.2130,-80.5330,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T03:00:00Z,25.2130,-80.5330,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T05:00:00Z,25.2130,-80.5330,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T06:00:00Z,25.2130,-80.5330,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T07:00:00Z,25.2130,-80.5330,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T08:00:00Z,25.2130,-80.5330,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T09:00:00Z,25.2130,-80.5330,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T10:00:00Z,25.2130,-80.5330,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T11:00:00Z,25.2130,-80.5330,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T12:00:00Z,25.2130,-80.5330,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T13:00:00Z,25.2130,-80.5330,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T14:00:00Z,25.2130,-80.5330,1.0,27.21,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T15:00:00Z,25.2130,-80.5330,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T16:00:00Z,25.2130,-80.5330,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T17:00:00Z,25.2130,-80.5330,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T18:00:00Z,25.2130,-80.5330,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T19:00:00Z,25.2130,-80.5330,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T20:00:00Z,25.2130,-80.5330,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T21:00:00Z,25.2130,-80.5330,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T22:00:00Z,25.2130,-80.5330,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-02T23:00:00Z,25.2130,-80.5330,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T00:00:00Z,25.2130,-80.5330,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T02:00:00Z,25.2130,-80.5330,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T03:00:00Z,25.2130,-80.5330,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T05:00:00Z,25.2130,-80.5330,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T06:00:00Z,25.2130,-80.5330,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T07:00:00Z,25.2130,-80.5330,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T08:00:00Z,25.2130,-80.5330,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T10:00:00Z,25.2130,-80.5330,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T11:00:00Z,25.2130,-80.5330,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T12:00:00Z,25.2130,-80.5330,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T13:00:00Z,25.2130,-80.5330,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T14:00:00Z,25.2130,-80.5330,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T15:00:00Z,25.2130,-80.5330,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T16:00:00Z,25.2130,-80.5330,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T17:00:00Z,25.2130,-80.5330,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T18:00:00Z,25.2130,-80.5330,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T19:00:00Z,25.2130,-80.5330,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T20:00:00Z,25.2130,-80.5330,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T21:00:00Z,25.2130,-80.5330,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T22:00:00Z,25.2130,-80.5330,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-03T23:00:00Z,25.2130,-80.5330,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T00:00:00Z,25.2130,-80.5330,1.0,27.84,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T03:00:00Z,25.2130,-80.5330,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T05:00:00Z,25.2130,-80.5330,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T06:00:00Z,25.2130,-80.5330,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T07:00:00Z,25.2130,-80.5330,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T08:00:00Z,25.2130,-80.5330,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T10:00:00Z,25.2130,-80.5330,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T11:00:00Z,25.2130,-80.5330,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T12:00:00Z,25.2130,-80.5330,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T13:00:00Z,25.2130,-80.5330,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T14:00:00Z,25.2130,-80.5330,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T15:00:00Z,25.2130,-80.5330,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T16:00:00Z,25.2130,-80.5330,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T17:00:00Z,25.2130,-80.5330,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T18:00:00Z,25.2130,-80.5330,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T19:00:00Z,25.2130,-80.5330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T20:00:00Z,25.2130,-80.5330,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T21:00:00Z,25.2130,-80.5330,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T22:00:00Z,25.2130,-80.5330,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-04T23:00:00Z,25.2130,-80.5330,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T00:00:00Z,25.2130,-80.5330,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T03:00:00Z,25.2130,-80.5330,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T05:00:00Z,25.2130,-80.5330,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T06:00:00Z,25.2130,-80.5330,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T07:00:00Z,25.2130,-80.5330,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T08:00:00Z,25.2130,-80.5330,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T17:00:00Z,25.2130,-80.5330,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T18:00:00Z,25.2130,-80.5330,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T19:00:00Z,25.2130,-80.5330,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T20:00:00Z,25.2130,-80.5330,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T21:00:00Z,25.2130,-80.5330,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T22:00:00Z,25.2130,-80.5330,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-05T23:00:00Z,25.2130,-80.5330,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T00:00:00Z,25.2130,-80.5330,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T03:00:00Z,25.2130,-80.5330,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T06:00:00Z,25.2130,-80.5330,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T07:00:00Z,25.2130,-80.5330,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T08:00:00Z,25.2130,-80.5330,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T10:00:00Z,25.2130,-80.5330,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T11:00:00Z,25.2130,-80.5330,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T12:00:00Z,25.2130,-80.5330,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T13:00:00Z,25.2130,-80.5330,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T14:00:00Z,25.2130,-80.5330,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T15:00:00Z,25.2130,-80.5330,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T16:00:00Z,25.2130,-80.5330,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T17:00:00Z,25.2130,-80.5330,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T18:00:00Z,25.2130,-80.5330,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T19:00:00Z,25.2130,-80.5330,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T20:00:00Z,25.2130,-80.5330,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T21:00:00Z,25.2130,-80.5330,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T22:00:00Z,25.2130,-80.5330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-06T23:00:00Z,25.2130,-80.5330,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T00:00:00Z,25.2130,-80.5330,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T03:00:00Z,25.2130,-80.5330,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T05:00:00Z,25.2130,-80.5330,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T06:00:00Z,25.2130,-80.5330,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T07:00:00Z,25.2130,-80.5330,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T08:00:00Z,25.2130,-80.5330,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T10:00:00Z,25.2130,-80.5330,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T11:00:00Z,25.2130,-80.5330,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T12:00:00Z,25.2130,-80.5330,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T13:00:00Z,25.2130,-80.5330,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T14:00:00Z,25.2130,-80.5330,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T15:00:00Z,25.2130,-80.5330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T16:00:00Z,25.2130,-80.5330,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T17:00:00Z,25.2130,-80.5330,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T18:00:00Z,25.2130,-80.5330,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T19:00:00Z,25.2130,-80.5330,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T20:00:00Z,25.2130,-80.5330,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T21:00:00Z,25.2130,-80.5330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T22:00:00Z,25.2130,-80.5330,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-07T23:00:00Z,25.2130,-80.5330,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T00:00:00Z,25.2130,-80.5330,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T03:00:00Z,25.2130,-80.5330,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T06:00:00Z,25.2130,-80.5330,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T07:00:00Z,25.2130,-80.5330,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T08:00:00Z,25.2130,-80.5330,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T09:00:00Z,25.2130,-80.5330,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T10:00:00Z,25.2130,-80.5330,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T11:00:00Z,25.2130,-80.5330,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T12:00:00Z,25.2130,-80.5330,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T13:00:00Z,25.2130,-80.5330,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T14:00:00Z,25.2130,-80.5330,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T15:00:00Z,25.2130,-80.5330,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T16:00:00Z,25.2130,-80.5330,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T17:00:00Z,25.2130,-80.5330,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T18:00:00Z,25.2130,-80.5330,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T19:00:00Z,25.2130,-80.5330,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T20:00:00Z,25.2130,-80.5330,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T21:00:00Z,25.2130,-80.5330,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T22:00:00Z,25.2130,-80.5330,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-08T23:00:00Z,25.2130,-80.5330,1.0,26.94,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T00:00:00Z,25.2130,-80.5330,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T03:00:00Z,25.2130,-80.5330,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T06:00:00Z,25.2130,-80.5330,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T07:00:00Z,25.2130,-80.5330,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T08:00:00Z,25.2130,-80.5330,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T09:00:00Z,25.2130,-80.5330,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T10:00:00Z,25.2130,-80.5330,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T11:00:00Z,25.2130,-80.5330,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T12:00:00Z,25.2130,-80.5330,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T13:00:00Z,25.2130,-80.5330,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T14:00:00Z,25.2130,-80.5330,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T15:00:00Z,25.2130,-80.5330,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T16:00:00Z,25.2130,-80.5330,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T17:00:00Z,25.2130,-80.5330,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T18:00:00Z,25.2130,-80.5330,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T19:00:00Z,25.2130,-80.5330,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T20:00:00Z,25.2130,-80.5330,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T21:00:00Z,25.2130,-80.5330,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T22:00:00Z,25.2130,-80.5330,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-09T23:00:00Z,25.2130,-80.5330,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T00:00:00Z,25.2130,-80.5330,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T03:00:00Z,25.2130,-80.5330,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T06:00:00Z,25.2130,-80.5330,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T07:00:00Z,25.2130,-80.5330,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T08:00:00Z,25.2130,-80.5330,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T09:00:00Z,25.2130,-80.5330,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T11:00:00Z,25.2130,-80.5330,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T12:00:00Z,25.2130,-80.5330,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T13:00:00Z,25.2130,-80.5330,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T14:00:00Z,25.2130,-80.5330,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T15:00:00Z,25.2130,-80.5330,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T16:00:00Z,25.2130,-80.5330,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T17:00:00Z,25.2130,-80.5330,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T18:00:00Z,25.2130,-80.5330,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T19:00:00Z,25.2130,-80.5330,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T20:00:00Z,25.2130,-80.5330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T21:00:00Z,25.2130,-80.5330,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T22:00:00Z,25.2130,-80.5330,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-10T23:00:00Z,25.2130,-80.5330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T00:00:00Z,25.2130,-80.5330,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T02:00:00Z,25.2130,-80.5330,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T03:00:00Z,25.2130,-80.5330,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T05:00:00Z,25.2130,-80.5330,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T06:00:00Z,25.2130,-80.5330,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T07:00:00Z,25.2130,-80.5330,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T08:00:00Z,25.2130,-80.5330,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T09:00:00Z,25.2130,-80.5330,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T10:00:00Z,25.2130,-80.5330,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T11:00:00Z,25.2130,-80.5330,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T12:00:00Z,25.2130,-80.5330,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T13:00:00Z,25.2130,-80.5330,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T14:00:00Z,25.2130,-80.5330,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T15:00:00Z,25.2130,-80.5330,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T16:00:00Z,25.2130,-80.5330,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T17:00:00Z,25.2130,-80.5330,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T18:00:00Z,25.2130,-80.5330,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T19:00:00Z,25.2130,-80.5330,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T20:00:00Z,25.2130,-80.5330,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T21:00:00Z,25.2130,-80.5330,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T22:00:00Z,25.2130,-80.5330,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-11T23:00:00Z,25.2130,-80.5330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T00:00:00Z,25.2130,-80.5330,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T02:00:00Z,25.2130,-80.5330,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T03:00:00Z,25.2130,-80.5330,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T05:00:00Z,25.2130,-80.5330,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T06:00:00Z,25.2130,-80.5330,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T07:00:00Z,25.2130,-80.5330,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T08:00:00Z,25.2130,-80.5330,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T09:00:00Z,25.2130,-80.5330,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T10:00:00Z,25.2130,-80.5330,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T11:00:00Z,25.2130,-80.5330,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T12:00:00Z,25.2130,-80.5330,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T13:00:00Z,25.2130,-80.5330,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T14:00:00Z,25.2130,-80.5330,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T15:00:00Z,25.2130,-80.5330,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T16:00:00Z,25.2130,-80.5330,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T17:00:00Z,25.2130,-80.5330,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T18:00:00Z,25.2130,-80.5330,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T19:00:00Z,25.2130,-80.5330,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T20:00:00Z,25.2130,-80.5330,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T21:00:00Z,25.2130,-80.5330,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T22:00:00Z,25.2130,-80.5330,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-12T23:00:00Z,25.2130,-80.5330,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T00:00:00Z,25.2130,-80.5330,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T02:00:00Z,25.2130,-80.5330,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T03:00:00Z,25.2130,-80.5330,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T05:00:00Z,25.2130,-80.5330,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T08:00:00Z,25.2130,-80.5330,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T09:00:00Z,25.2130,-80.5330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T10:00:00Z,25.2130,-80.5330,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T11:00:00Z,25.2130,-80.5330,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T12:00:00Z,25.2130,-80.5330,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T13:00:00Z,25.2130,-80.5330,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T14:00:00Z,25.2130,-80.5330,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T15:00:00Z,25.2130,-80.5330,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T16:00:00Z,25.2130,-80.5330,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T17:00:00Z,25.2130,-80.5330,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T18:00:00Z,25.2130,-80.5330,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T19:00:00Z,25.2130,-80.5330,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T20:00:00Z,25.2130,-80.5330,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T21:00:00Z,25.2130,-80.5330,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T22:00:00Z,25.2130,-80.5330,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-13T23:00:00Z,25.2130,-80.5330,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T00:00:00Z,25.2130,-80.5330,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T02:00:00Z,25.2130,-80.5330,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T03:00:00Z,25.2130,-80.5330,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T05:00:00Z,25.2130,-80.5330,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T06:00:00Z,25.2130,-80.5330,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T07:00:00Z,25.2130,-80.5330,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T08:00:00Z,25.2130,-80.5330,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T09:00:00Z,25.2130,-80.5330,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T10:00:00Z,25.2130,-80.5330,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T11:00:00Z,25.2130,-80.5330,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T12:00:00Z,25.2130,-80.5330,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T13:00:00Z,25.2130,-80.5330,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T14:00:00Z,25.2130,-80.5330,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T15:00:00Z,25.2130,-80.5330,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T16:00:00Z,25.2130,-80.5330,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T17:00:00Z,25.2130,-80.5330,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T18:00:00Z,25.2130,-80.5330,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T19:00:00Z,25.2130,-80.5330,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T20:00:00Z,25.2130,-80.5330,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T21:00:00Z,25.2130,-80.5330,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-04-14T22:00:00Z,25.2130,-80.5330,1.0,29.47,2 