owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:00:00Z,29.1870,-90.6093,92.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:15:00Z,29.1870,-90.6093,92.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:30:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:45:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:00:00Z,29.1870,-90.6093,92.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:15:00Z,29.1870,-90.6093,92.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:30:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:45:00Z,29.1870,-90.6093,91.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:00:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:15:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:30:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:45:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:00:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:15:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:30:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:45:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:00:00Z,29.1870,-90.6093,91.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:15:00Z,29.1870,-90.6093,91.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:30:00Z,29.1870,-90.6093,91.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:45:00Z,29.1870,-90.6093,91.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:00:00Z,29.1870,-90.6093,91.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:15:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:30:00Z,29.1870,-90.6093,91.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:45:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:00:00Z,29.1870,-90.6093,91.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:15:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:30:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:45:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:00:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:15:00Z,29.1870,-90.6093,92.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:30:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:45:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:00:00Z,29.1870,-90.6093,93.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:15:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:30:00Z,29.1870,-90.6093,93.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:45:00Z,29.1870,-90.6093,93.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:00:00Z,29.1870,-90.6093,93.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:15:00Z,29.1870,-90.6093,93.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:30:00Z,29.1870,-90.6093,93.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:45:00Z,29.1870,-90.6093,93.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:00:00Z,29.1870,-90.6093,93.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:15:00Z,29.1870,-90.6093,93.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:30:00Z,29.1870,-90.6093,93.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:45:00Z,29.1870,-90.6093,93.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:00:00Z,29.1870,-90.6093,93.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:15:00Z,29.1870,-90.6093,93.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:30:00Z,29.1870,-90.6093,93.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:45:00Z,29.1870,-90.6093,93.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:00:00Z,29.1870,-90.6093,93.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:15:00Z,29.1870,-90.6093,93.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:30:00Z,29.1870,-90.6093,93.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:45:00Z,29.1870,-90.6093,93.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:00:00Z,29.1870,-90.6093,93.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:15:00Z,29.1870,-90.6093,93.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:30:00Z,29.1870,-90.6093,93.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:45:00Z,29.1870,-90.6093,93.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:00:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:15:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:30:00Z,29.1870,-90.6093,89.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:45:00Z,29.1870,-90.6093,89.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:00:00Z,29.1870,-90.6093,89.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:15:00Z,29.1870,-90.6093,87.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:30:00Z,29.1870,-90.6093,86.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:45:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:00:00Z,29.1870,-90.6093,85.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:15:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:30:00Z,29.1870,-90.6093,85.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:45:00Z,29.1870,-90.6093,86.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:00:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:15:00Z,29.1870,-90.6093,87.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:30:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:45:00Z,29.1870,-90.6093,90.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:00:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:15:00Z,29.1870,-90.6093,89.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:30:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:45:00Z,29.1870,-90.6093,89.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:00:00Z,29.1870,-90.6093,90.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:15:00Z,29.1870,-90.6093,90.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:30:00Z,29.1870,-90.6093,90.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:45:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:00:00Z,29.1870,-90.6093,91.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:15:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:30:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:45:00Z,29.1870,-90.6093,92.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T21:00:00Z,29.1870,-90.6093,92.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T21:15:00Z,29.1870,-90.6093,92.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T21:30:00Z,29.1870,-90.6093,91.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T21:45:00Z,29.1870,-90.6093,93.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T22:15:00Z,29.1870,-90.6093,86.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T22:30:00Z,29.1870,-90.6093,84.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T22:45:00Z,29.1870,-90.6093,85.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:00:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:15:00Z,29.1870,-90.6093,90.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:30:00Z,29.1870,-90.6093,90.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:45:00Z,29.1870,-90.6093,88.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:00:00Z,29.1870,-90.6093,88.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:15:00Z,29.1870,-90.6093,87.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:30:00Z,29.1870,-90.6093,83.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:45:00Z,29.1870,-90.6093,84.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:00:00Z,29.1870,-90.6093,84.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:15:00Z,29.1870,-90.6093,86.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:30:00Z,29.1870,-90.6093,82.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:45:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:00:00Z,29.1870,-90.6093,83.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:15:00Z,29.1870,-90.6093,84.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:30:00Z,29.1870,-90.6093,83.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:45:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:00:00Z,29.1870,-90.6093,79.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:15:00Z,29.1870,-90.6093,78.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:30:00Z,29.1870,-90.6093,77.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:45:00Z,29.1870,-90.6093,72.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:00:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:15:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:30:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:45:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:00:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:15:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:30:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:45:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:00:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:15:00Z,29.1870,-90.6093,72.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:30:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:45:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:00:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:15:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:30:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:45:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:00:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:15:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:30:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:45:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:00:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:15:00Z,29.1870,-90.6093,58.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:30:00Z,29.1870,-90.6093,64.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:45:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:00:00Z,29.1870,-90.6093,59.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:15:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:30:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:45:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:00:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:15:00Z,29.1870,-90.6093,60.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:30:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:45:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:00:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:15:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:30:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:45:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:00:00Z,29.1870,-90.6093,59.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:15:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:30:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:45:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:00:00Z,29.1870,-90.6093,54.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:15:00Z,29.1870,-90.6093,54.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:30:00Z,29.1870,-90.6093,53.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:45:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:00:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:15:00Z,29.1870,-90.6093,46.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:30:00Z,29.1870,-90.6093,50.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:45:00Z,29.1870,-90.6093,48.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:00:00Z,29.1870,-90.6093,52.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:15:00Z,29.1870,-90.6093,41.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:30:00Z,29.1870,-90.6093,38.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:45:00Z,29.1870,-90.6093,43.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:00:00Z,29.1870,-90.6093,38.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:15:00Z,29.1870,-90.6093,36.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:30:00Z,29.1870,-90.6093,39.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:45:00Z,29.1870,-90.6093,36.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:00:00Z,29.1870,-90.6093,41.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:15:00Z,29.1870,-90.6093,41.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:30:00Z,29.1870,-90.6093,35.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:45:00Z,29.1870,-90.6093,38.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:00:00Z,29.1870,-90.6093,38.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:15:00Z,29.1870,-90.6093,42.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:30:00Z,29.1870,-90.6093,38.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:45:00Z,29.1870,-90.6093,37.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:00:00Z,29.1870,-90.6093,32.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:15:00Z,29.1870,-90.6093,37.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:30:00Z,29.1870,-90.6093,34.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:45:00Z,29.1870,-90.6093,36.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:00:00Z,29.1870,-90.6093,41.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:15:00Z,29.1870,-90.6093,35.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:30:00Z,29.1870,-90.6093,37.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:45:00Z,29.1870,-90.6093,41.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:00:00Z,29.1870,-90.6093,42.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:15:00Z,29.1870,-90.6093,35.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:30:00Z,29.1870,-90.6093,38.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:45:00Z,29.1870,-90.6093,35.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:00:00Z,29.1870,-90.6093,35.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:15:00Z,29.1870,-90.6093,36.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:30:00Z,29.1870,-90.6093,35.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:45:00Z,29.1870,-90.6093,38.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:00:00Z,29.1870,-90.6093,42.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:15:00Z,29.1870,-90.6093,41.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:30:00Z,29.1870,-90.6093,44.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:45:00Z,29.1870,-90.6093,46.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:00:00Z,29.1870,-90.6093,47.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:15:00Z,29.1870,-90.6093,51.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:30:00Z,29.1870,-90.6093,52.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:45:00Z,29.1870,-90.6093,45.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T02:00:00Z,29.1870,-90.6093,52.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T02:15:00Z,29.1870,-90.6093,49.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T02:30:00Z,29.1870,-90.6093,50.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T02:45:00Z,29.1870,-90.6093,47.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T03:00:00Z,29.1870,-90.6093,51.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T03:15:00Z,29.1870,-90.6093,53.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T03:30:00Z,29.1870,-90.6093,51.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T03:45:00Z,29.1870,-90.6093,50.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T04:00:00Z,29.1870,-90.6093,50.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T04:15:00Z,29.1870,-90.6093,47.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T04:30:00Z,29.1870,-90.6093,48.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T04:45:00Z,29.1870,-90.6093,45.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T05:00:00Z,29.1870,-90.6093,47.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T05:15:00Z,29.1870,-90.6093,44.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T05:30:00Z,29.1870,-90.6093,43.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T05:45:00Z,29.1870,-90.6093,45.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T06:00:00Z,29.1870,-90.6093,39.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T06:15:00Z,29.1870,-90.6093,49.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T06:30:00Z,29.1870,-90.6093,53.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T06:45:00Z,29.1870,-90.6093,44.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T07:00:00Z,29.1870,-90.6093,48.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T07:15:00Z,29.1870,-90.6093,50.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T07:30:00Z,29.1870,-90.6093,50.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T07:45:00Z,29.1870,-90.6093,49.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T08:00:00Z,29.1870,-90.6093,49.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T08:15:00Z,29.1870,-90.6093,49.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T08:30:00Z,29.1870,-90.6093,48.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T08:45:00Z,29.1870,-90.6093,45.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T09:00:00Z,29.1870,-90.6093,53.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T09:15:00Z,29.1870,-90.6093,45.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T09:30:00Z,29.1870,-90.6093,46.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T09:45:00Z,29.1870,-90.6093,55.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T10:00:00Z,29.1870,-90.6093,49.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T10:15:00Z,29.1870,-90.6093,46.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T10:30:00Z,29.1870,-90.6093,48.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T10:45:00Z,29.1870,-90.6093,48.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T11:00:00Z,29.1870,-90.6093,51.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T11:15:00Z,29.1870,-90.6093,51.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T11:30:00Z,29.1870,-90.6093,48.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T11:45:00Z,29.1870,-90.6093,50.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T12:00:00Z,29.1870,-90.6093,49.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T12:15:00Z,29.1870,-90.6093,48.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T12:30:00Z,29.1870,-90.6093,52.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T12:45:00Z,29.1870,-90.6093,52.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T13:00:00Z,29.1870,-90.6093,53.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T13:15:00Z,29.1870,-90.6093,53.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T13:30:00Z,29.1870,-90.6093,56.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T13:45:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T14:00:00Z,29.1870,-90.6093,59.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T14:15:00Z,29.1870,-90.6093,56.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T14:30:00Z,29.1870,-90.6093,58.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T14:45:00Z,29.1870,-90.6093,54.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T15:00:00Z,29.1870,-90.6093,55.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T15:15:00Z,29.1870,-90.6093,49.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T15:30:00Z,29.1870,-90.6093,55.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T15:45:00Z,29.1870,-90.6093,49.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T16:00:00Z,29.1870,-90.6093,44.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T16:15:00Z,29.1870,-90.6093,50.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T16:30:00Z,29.1870,-90.6093,50.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T16:45:00Z,29.1870,-90.6093,42.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T17:00:00Z,29.1870,-90.6093,43.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T17:15:00Z,29.1870,-90.6093,38.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T17:30:00Z,29.1870,-90.6093,40.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T17:45:00Z,29.1870,-90.6093,40.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T18:00:00Z,29.1870,-90.6093,40.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T18:15:00Z,29.1870,-90.6093,38.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T18:30:00Z,29.1870,-90.6093,38.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T18:45:00Z,29.1870,-90.6093,39.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T19:00:00Z,29.1870,-90.6093,34.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T19:15:00Z,29.1870,-90.6093,37.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T19:30:00Z,29.1870,-90.6093,34.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T19:45:00Z,29.1870,-90.6093,35.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T20:00:00Z,29.1870,-90.6093,38.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T20:15:00Z,29.1870,-90.6093,37.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T20:30:00Z,29.1870,-90.6093,38.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T20:45:00Z,29.1870,-90.6093,35.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T21:00:00Z,29.1870,-90.6093,33.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T21:15:00Z,29.1870,-90.6093,32.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T21:30:00Z,29.1870,-90.6093,36.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T21:45:00Z,29.1870,-90.6093,36.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T22:00:00Z,29.1870,-90.6093,34.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T22:15:00Z,29.1870,-90.6093,37.9,1111122 