owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-04-01T00:00:00Z,28.9818,-94.9186,2.0,261.973097,78.99385609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T00:30:00Z,28.9818,-94.9186,2.0,258.1856665,69.11400003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T01:00:00Z,28.9818,-94.9186,2.0,253.5967771,55.91577327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T01:30:00Z,28.9818,-94.9186,2.0,255.6245788,49.22104022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T02:00:00Z,28.9818,-94.9186,2.0,252.282538,41.1412992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T02:30:00Z,28.9818,-94.9186,2.0,251.1676298,40.61410716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T03:00:00Z,28.9818,-94.9186,2.0,240.3074705,39.10444732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T03:30:00Z,28.9818,-94.9186,2.0,229.9371428,34.25917249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T04:00:00Z,28.9818,-94.9186,2.0,231.2945872,33.59923362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T04:30:00Z,28.9818,-94.9186,2.0,225.647872,36.87797852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T05:00:00Z,28.9818,-94.9186,2.0,223.1308529,41.84762478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T05:30:00Z,28.9818,-94.9186,2.0,207.0470099,39.320412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T06:00:00Z,28.9818,-94.9186,2.0,199.179299,43.07069653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T06:30:00Z,28.9818,-94.9186,2.0,216.6698881,51.64031371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T07:00:00Z,28.9818,-94.9186,2.0,216.1500631,50.00794337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T07:30:00Z,28.9818,-94.9186,2.0,216.9147828,45.65201419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T08:00:00Z,28.9818,-94.9186,2.0,217.7907504,47.89618983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T08:30:00Z,28.9818,-94.9186,2.0,213.7388664,48.558473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T09:00:00Z,28.9818,-94.9186,2.0,211.6839613,56.73621771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T09:30:00Z,28.9818,-94.9186,2.0,209.3166132,76.38272056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T10:00:00Z,28.9818,-94.9186,2.0,209.122016,73.16992893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T10:30:00Z,28.9818,-94.9186,2.0,210.4951682,78.68446416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T11:00:00Z,28.9818,-94.9186,2.0,208.7903208,72.09154458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T11:30:00Z,28.9818,-94.9186,2.0,208.6559812,74.88212203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T12:00:00Z,28.9818,-94.9186,2.0,212.958067,68.19485611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T12:30:00Z,28.9818,-94.9186,2.0,213.1071972,64.9199199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T13:00:00Z,28.9818,-94.9186,2.0,214.1325281,59.22156111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T13:30:00Z,28.9818,-94.9186,2.0,215.1574171,59.77468779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T14:00:00Z,28.9818,-94.9186,2.0,217.1903494,63.59299647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T14:30:00Z,28.9818,-94.9186,2.0,223.4903765,68.18875127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T15:00:00Z,28.9818,-94.9186,2.0,228.0562576,67.10089865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T15:30:00Z,28.9818,-94.9186,2.0,228.6214674,66.71441823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T16:00:00Z,28.9818,-94.9186,2.0,230.0953343,67.59076934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T16:30:00Z,28.9818,-94.9186,2.0,231.777753,60.69089635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T17:00:00Z,28.9818,-94.9186,2.0,235.8098057,62.32016447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T17:30:00Z,28.9818,-94.9186,2.0,238.4021593,60.00588055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T18:00:00Z,28.9818,-94.9186,2.0,238.3154073,56.73621771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T18:30:00Z,28.9818,-94.9186,2.0,238.2903369,52.71969841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T19:00:00Z,28.9818,-94.9186,2.0,240.7729365,48.82578929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T19:30:00Z,28.9818,-94.9186,2.0,240.5279986,46.03725557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T20:00:00Z,28.9818,-94.9186,2.0,244.637547,44.52098157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T20:30:00Z,28.9818,-94.9186,2.0,243.7092674,41.04573547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T21:00:00Z,28.9818,-94.9186,2.0,241.5694479,42.87024726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T21:30:00Z,28.9818,-94.9186,2.0,246.1548047,42.02729708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T22:00:00Z,28.9818,-94.9186,2.0,242.8691908,33.9898882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T22:30:00Z,28.9818,-94.9186,2.0,246.457092,29.09146438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T23:00:00Z,28.9818,-94.9186,2.0,244.4576178,30.05754481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-01T23:30:00Z,28.9818,-94.9186,2.0,238.6755057,28.08344886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T00:00:00Z,28.9818,-94.9186,2.0,234.0472352,31.47603533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T00:30:00Z,28.9818,-94.9186,2.0,224.9996843,32.03193719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T01:00:00Z,28.9818,-94.9186,2.0,221.9168042,35.23662867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T01:30:00Z,28.9818,-94.9186,2.0,223.0006119,39.32492848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T02:00:00Z,28.9818,-94.9186,2.0,220.6009892,41.21136372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T02:30:00Z,28.9818,-94.9186,2.0,224.4286503,42.56994245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T03:00:00Z,28.9818,-94.9186,2.0,227.9150472,39.34484591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T03:30:00Z,28.9818,-94.9186,2.0,230.070802,38.07825626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T04:00:00Z,28.9818,-94.9186,2.0,234.4653374,39.72879309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T04:30:00Z,28.9818,-94.9186,2.0,232.1398269,39.8219437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T05:00:00Z,28.9818,-94.9186,2.0,231.3979922,41.5609829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T05:30:00Z,28.9818,-94.9186,2.0,231.0474611,41.00707866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T06:00:00Z,28.9818,-94.9186,2.0,231.7226628,41.37447643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T06:30:00Z,28.9818,-94.9186,2.0,231.3979922,41.5609829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T07:00:00Z,28.9818,-94.9186,2.0,231.8162053,41.70295913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T07:30:00Z,28.9818,-94.9186,2.0,232.2554723,39.19056264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T08:00:00Z,28.9818,-94.9186,2.0,230.4651007,39.79302703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T08:30:00Z,28.9818,-94.9186,2.0,232.5735446,39.96788336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T09:00:00Z,28.9818,-94.9186,2.0,236.9813954,38.55708755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T09:30:00Z,28.9818,-94.9186,2.0,237.4526968,37.11960398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T10:00:00Z,28.9818,-94.9186,2.0,243.2245842,35.38377736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T10:30:00Z,28.9818,-94.9186,2.0,243.441915,34.98104773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T11:00:00Z,28.9818,-94.9186,2.0,245.9281106,33.61309566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T11:30:00Z,28.9818,-94.9186,2.0,248.4927298,32.51382629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T12:00:00Z,28.9818,-94.9186,2.0,249.2948766,32.01788407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T12:30:00Z,28.9818,-94.9186,2.0,246.982284,32.3777022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T13:00:00Z,28.9818,-94.9186,2.0,245.1945993,34.80069109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T13:30:00Z,28.9818,-94.9186,2.0,246.3895201,32.3586789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T14:00:00Z,28.9818,-94.9186,2.0,247.1737572,35.72792325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T14:30:00Z,28.9818,-94.9186,2.0,248.6552624,38.87655592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T15:00:00Z,28.9818,-94.9186,2.0,245.0075144,36.33190609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T15:30:00Z,28.9818,-94.9186,2.0,245.255972,35.59829912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T16:00:00Z,28.9818,-94.9186,2.0,243.442518,32.32012686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T16:30:00Z,28.9818,-94.9186,2.0,240.0399593,30.43709743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T17:00:00Z,28.9818,-94.9186,2.0,240.0606234,34.04276869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T17:30:00Z,28.9818,-94.9186,2.0,240.832947,38.22697085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T18:00:00Z,28.9818,-94.9186,2.0,241.0083172,37.81898068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T18:30:00Z,28.9818,-94.9186,2.0,247.6942845,47.50456189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T19:00:00Z,28.9818,-94.9186,2.0,250.1405931,62.73050374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T19:30:00Z,28.9818,-94.9186,2.0,252.4718503,65.31238244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T20:00:00Z,28.9818,-94.9186,2.0,253.5618185,66.33111864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T20:30:00Z,28.9818,-94.9186,2.0,255.2304863,70.72674883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T21:00:00Z,28.9818,-94.9186,2.0,255.9633684,73.72112859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T21:30:00Z,28.9818,-94.9186,2.0,252.7458086,73.32982613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T22:00:00Z,28.9818,-94.9186,2.0,250.6646888,74.69272588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T22:30:00Z,28.9818,-94.9186,2.0,250.5581698,67.14867757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T23:00:00Z,28.9818,-94.9186,2.0,251.7242257,66.99943656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-02T23:30:00Z,28.9818,-94.9186,2.0,250.0939468,62.5894448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T00:00:00Z,28.9818,-94.9186,2.0,248.1982206,64.1911645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T00:30:00Z,28.9818,-94.9186,2.0,247.8356981,65.15437054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T01:00:00Z,28.9818,-94.9186,2.0,243.9323196,69.49961511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T01:30:00Z,28.9818,-94.9186,2.0,248.0251225,63.30940057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T02:00:00Z,28.9818,-94.9186,2.0,244.7292356,58.98464207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T02:30:00Z,28.9818,-94.9186,2.0,245.2810144,55.93521431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T03:00:00Z,28.9818,-94.9186,2.0,243.031264,57.17767484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T03:30:00Z,28.9818,-94.9186,2.0,240.1103141,61.0041974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T04:00:00Z,28.9818,-94.9186,2.0,237.8352638,60.73069241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T04:30:00Z,28.9818,-94.9186,2.0,236.2341911,61.11969404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T05:00:00Z,28.9818,-94.9186,2.0,234.4162733,61.19742642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T05:30:00Z,28.9818,-94.9186,2.0,231.8887373,63.25483776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T06:00:00Z,28.9818,-94.9186,2.0,227.1364375,59.36046243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T06:30:00Z,28.9818,-94.9186,2.0,223.3140247,60.81628811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T07:00:00Z,28.9818,-94.9186,2.0,221.6138057,58.7854072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T07:30:00Z,28.9818,-94.9186,2.0,219.0737285,60.2705915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T08:00:00Z,28.9818,-94.9186,2.0,219.7300436,58.51290456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T08:30:00Z,28.9818,-94.9186,2.0,218.3080342,56.00965006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T09:00:00Z,28.9818,-94.9186,2.0,220.5166649,55.27394051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T09:30:00Z,28.9818,-94.9186,2.0,223.9063047,55.2138796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T10:00:00Z,28.9818,-94.9186,2.0,227.9305178,49.37113428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T10:30:00Z,28.9818,-94.9186,2.0,226.5876567,53.3292612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T11:00:00Z,28.9818,-94.9186,2.0,229.0635657,50.48708746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T11:30:00Z,28.9818,-94.9186,2.0,231.9644991,49.56625061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T12:00:00Z,28.9818,-94.9186,2.0,230.2549765,49.40817948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T12:30:00Z,28.9818,-94.9186,2.0,232.9678588,50.95820346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T13:00:00Z,28.9818,-94.9186,2.0,230.7211642,51.77774425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T13:30:00Z,28.9818,-94.9186,2.0,232.0187772,47.4489199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T14:00:00Z,28.9818,-94.9186,2.0,229.5182446,44.06951894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T14:30:00Z,28.9818,-94.9186,2.0,227.261114,39.96144267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T15:00:00Z,28.9818,-94.9186,2.0,221.5052863,39.79217134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T15:30:00Z,28.9818,-94.9186,2.0,214.4216241,41.90824501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T16:00:00Z,28.9818,-94.9186,2.0,213.804496,40.17146873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T16:30:00Z,28.9818,-94.9186,2.0,213.8340572,47.36045291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T17:00:00Z,28.9818,-94.9186,2.0,215.6495148,42.17356162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T17:30:00Z,28.9818,-94.9186,2.0,218.9917216,41.21026328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T18:00:00Z,28.9818,-94.9186,2.0,218.6635849,43.88951241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T18:30:00Z,28.9818,-94.9186,2.0,219.8860847,39.03208168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T19:00:00Z,28.9818,-94.9186,2.0,222.7509918,56.4069189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T19:30:00Z,28.9818,-94.9186,2.0,228.168952,72.3911735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T20:00:00Z,28.9818,-94.9186,2.0,229.0151207,78.1574539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T20:30:00Z,28.9818,-94.9186,2.0,234.9343982,77.5444608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T21:00:00Z,28.9818,-94.9186,2.0,237.6561709,77.42147312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T21:30:00Z,28.9818,-94.9186,2.0,236.5766318,80.33532847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T22:00:00Z,28.9818,-94.9186,2.0,238.0311756,75.7008243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T22:30:00Z,28.9818,-94.9186,2.0,240.2206241,66.60542395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T23:00:00Z,28.9818,-94.9186,2.0,242.288753,66.64368012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-03T23:30:00Z,28.9818,-94.9186,2.0,245.4565381,71.74195146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T00:00:00Z,28.9818,-94.9186,2.0,243.3819135,77.82861492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T00:30:00Z,28.9818,-94.9186,2.0,239.0333246,76.45749931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T01:00:00Z,28.9818,-94.9186,2.0,240.0220267,76.03143889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T01:30:00Z,28.9818,-94.9186,2.0,238.3437097,74.3877947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T02:00:00Z,28.9818,-94.9186,2.0,237.2365401,74.06216848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T02:30:00Z,28.9818,-94.9186,2.0,235.9162877,72.32351554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T03:00:00Z,28.9818,-94.9186,2.0,228.1211372,65.83739743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T03:30:00Z,28.9818,-94.9186,2.0,227.6265455,64.33654094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T04:00:00Z,28.9818,-94.9186,2.0,226.3938137,64.8113794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T04:30:00Z,28.9818,-94.9186,2.0,224.9068027,65.42867643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T05:00:00Z,28.9818,-94.9186,2.0,223.5948614,64.6065523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T05:30:00Z,28.9818,-94.9186,2.0,222.040467,65.19733123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T06:00:00Z,28.9818,-94.9186,2.0,222.6598194,64.4287203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T06:30:00Z,28.9818,-94.9186,2.0,221.4787295,63.44116408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T07:00:00Z,28.9818,-94.9186,2.0,221.6464492,64.79706783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T07:30:00Z,28.9818,-94.9186,2.0,221.7926608,67.74793429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T08:00:00Z,28.9818,-94.9186,2.0,223.8467948,68.17889556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T08:30:00Z,28.9818,-94.9186,2.0,225.507419,71.01752249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T09:00:00Z,28.9818,-94.9186,2.0,225.4231686,71.75208499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T09:30:00Z,28.9818,-94.9186,2.0,227.088815,75.06685354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T10:00:00Z,28.9818,-94.9186,2.0,225.5669494,74.27813676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T10:30:00Z,28.9818,-94.9186,2.0,230.1514409,73.9438794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T11:00:00Z,28.9818,-94.9186,2.0,233.259519,77.71819928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T11:30:00Z,28.9818,-94.9186,2.0,236.7525891,79.63514048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T12:00:00Z,28.9818,-94.9186,2.0,239.2586904,85.1205363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T12:30:00Z,28.9818,-94.9186,2.0,244.0355122,75.9007938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T13:00:00Z,28.9818,-94.9186,2.0,242.1959749,83.37562354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T13:30:00Z,28.9818,-94.9186,2.0,242.4510987,77.64324633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T14:00:00Z,28.9818,-94.9186,2.0,242.9794139,75.43389755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T14:30:00Z,28.9818,-94.9186,2.0,245.6477413,69.02076499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T15:00:00Z,28.9818,-94.9186,2.0,246.8746723,63.35015391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T15:30:00Z,28.9818,-94.9186,2.0,244.5355038,62.37992305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-04-04T16:00:00Z,28.9818,-94.9186,2.0,245.781054,57.0183488,-99999.0,'11111222,11111222,99999999' 