owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:170:1,2014-11-01T00:30:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T01:30:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T02:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T03:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T04:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T05:12:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T07:00:00Z,27.2970,-97.4049,0.0,21.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T07:12:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T08:12:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T09:12:00Z,27.2970,-97.4049,0.0,20.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T10:12:00Z,27.2970,-97.4049,0.0,19.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T11:12:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T12:30:00Z,27.2970,-97.4049,0.0,20.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T13:12:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T14:12:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T15:12:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T16:12:00Z,27.2970,-97.4049,0.0,20.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T17:12:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T18:12:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T19:12:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T20:30:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T21:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T22:30:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-01T23:12:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T00:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T01:30:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T02:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T03:12:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T04:30:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T05:12:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T06:30:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T07:12:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T08:12:00Z,27.2970,-97.4049,0.0,20.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T09:12:00Z,27.2970,-97.4049,0.0,20.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T10:30:00Z,27.2970,-97.4049,0.0,20.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T11:12:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T12:12:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T13:12:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T14:12:00Z,27.2970,-97.4049,0.0,20.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T15:12:00Z,27.2970,-97.4049,0.0,20.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T16:12:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T17:12:00Z,27.2970,-97.4049,0.0,21.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T18:30:00Z,27.2970,-97.4049,0.0,22.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T19:12:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T20:30:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T21:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T22:30:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-02T23:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T00:12:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T01:30:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T02:30:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T03:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T04:30:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T05:12:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T06:30:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T07:12:00Z,27.2970,-97.4049,0.0,21.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T08:12:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T09:12:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T10:12:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T11:30:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T12:12:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T13:30:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T14:12:00Z,27.2970,-97.4049,0.0,20.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T15:12:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T16:30:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T17:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T18:30:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T19:12:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T20:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T21:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T23:00:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-03T23:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T00:12:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T01:12:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T02:30:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T03:12:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T04:30:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T05:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T06:30:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T07:30:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T08:30:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T09:12:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T10:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T11:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T12:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T13:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T14:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T15:12:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T16:42:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T17:30:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T18:30:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T19:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T20:30:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T21:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T22:42:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-04T23:12:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T00:30:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T01:30:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T02:12:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T03:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T04:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T05:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T06:30:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T07:12:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T08:12:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T09:12:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T10:12:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T11:30:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T12:12:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T13:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T14:30:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T15:12:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T16:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T17:42:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T18:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T19:30:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T20:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T21:12:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T22:30:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-05T23:30:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T00:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T01:30:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T02:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T03:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T04:30:00Z,27.2970,-97.4049,0.0,22.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T05:30:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T06:30:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T07:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T08:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T09:12:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T10:12:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T11:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T12:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T14:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T15:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T16:30:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T17:12:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T18:30:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T19:30:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T20:30:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T21:12:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T22:42:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-06T23:12:00Z,27.2970,-97.4049,0.0,21.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T00:12:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T01:30:00Z,27.2970,-97.4049,0.0,21.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T02:30:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T03:12:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T04:12:00Z,27.2970,-97.4049,0.0,20.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T05:12:00Z,27.2970,-97.4049,0.0,20.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T06:30:00Z,27.2970,-97.4049,0.0,20.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T07:12:00Z,27.2970,-97.4049,0.0,19.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T08:30:00Z,27.2970,-97.4049,0.0,19.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T09:12:00Z,27.2970,-97.4049,0.0,19.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T10:12:00Z,27.2970,-97.4049,0.0,19.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T11:12:00Z,27.2970,-97.4049,0.0,19.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T12:30:00Z,27.2970,-97.4049,0.0,19.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T13:12:00Z,27.2970,-97.4049,0.0,19.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T14:12:00Z,27.2970,-97.4049,0.0,19.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T15:30:00Z,27.2970,-97.4049,0.0,19.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T16:12:00Z,27.2970,-97.4049,0.0,19.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T17:12:00Z,27.2970,-97.4049,0.0,19.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T18:30:00Z,27.2970,-97.4049,0.0,19.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T19:12:00Z,27.2970,-97.4049,0.0,19.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T20:30:00Z,27.2970,-97.4049,0.0,19.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-07T21:30:00Z,27.2970,-97.4049,0.0,19.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-13T21:30:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-13T22:30:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T00:12:00Z,27.2970,-97.4049,0.0,11.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T01:12:00Z,27.2970,-97.4049,0.0,11.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T02:12:00Z,27.2970,-97.4049,0.0,11.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T03:12:00Z,27.2970,-97.4049,0.0,11.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T04:30:00Z,27.2970,-97.4049,0.0,10.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T05:12:00Z,27.2970,-97.4049,0.0,10.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T06:30:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T07:12:00Z,27.2970,-97.4049,0.0,10.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T08:12:00Z,27.2970,-97.4049,0.0,10.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T09:12:00Z,27.2970,-97.4049,0.0,10.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T10:12:00Z,27.2970,-97.4049,0.0,9.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T11:12:00Z,27.2970,-97.4049,0.0,9.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T12:12:00Z,27.2970,-97.4049,0.0,9.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T13:12:00Z,27.2970,-97.4049,0.0,9.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T14:12:00Z,27.2970,-97.4049,0.0,9.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T15:12:00Z,27.2970,-97.4049,0.0,9.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T16:12:00Z,27.2970,-97.4049,0.0,9.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T17:12:00Z,27.2970,-97.4049,0.0,9.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T18:30:00Z,27.2970,-97.4049,0.0,9.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T19:12:00Z,27.2970,-97.4049,0.0,10.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T20:12:00Z,27.2970,-97.4049,0.0,10.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T21:12:00Z,27.2970,-97.4049,0.0,11.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T22:30:00Z,27.2970,-97.4049,0.0,11.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-14T23:12:00Z,27.2970,-97.4049,0.0,11.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T00:30:00Z,27.2970,-97.4049,0.0,11.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T01:12:00Z,27.2970,-97.4049,0.0,11.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T02:12:00Z,27.2970,-97.4049,0.0,11.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T03:12:00Z,27.2970,-97.4049,0.0,10.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T04:12:00Z,27.2970,-97.4049,0.0,10.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T05:30:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T06:42:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T07:30:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T08:12:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T09:12:00Z,27.2970,-97.4049,0.0,10.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T10:12:00Z,27.2970,-97.4049,0.0,10.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T11:12:00Z,27.2970,-97.4049,0.0,10.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T12:12:00Z,27.2970,-97.4049,0.0,10.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T13:12:00Z,27.2970,-97.4049,0.0,9.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T14:12:00Z,27.2970,-97.4049,0.0,9.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T15:12:00Z,27.2970,-97.4049,0.0,10.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T16:12:00Z,27.2970,-97.4049,0.0,10.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T17:12:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T18:12:00Z,27.2970,-97.4049,0.0,10.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T19:12:00Z,27.2970,-97.4049,0.0,11.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T20:12:00Z,27.2970,-97.4049,0.0,11.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T21:12:00Z,27.2970,-97.4049,0.0,11.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T22:12:00Z,27.2970,-97.4049,0.0,11.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-15T23:12:00Z,27.2970,-97.4049,0.0,11.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T00:12:00Z,27.2970,-97.4049,0.0,11.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T01:12:00Z,27.2970,-97.4049,0.0,11.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T02:30:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T03:12:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T04:30:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T05:12:00Z,27.2970,-97.4049,0.0,11.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T06:12:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T07:12:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T08:30:00Z,27.2970,-97.4049,0.0,11.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T09:12:00Z,27.2970,-97.4049,0.0,11.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T10:12:00Z,27.2970,-97.4049,0.0,11.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T11:12:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T12:12:00Z,27.2970,-97.4049,0.0,12.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T13:30:00Z,27.2970,-97.4049,0.0,12.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T14:12:00Z,27.2970,-97.4049,0.0,12.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T15:12:00Z,27.2970,-97.4049,0.0,12.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T16:42:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T17:12:00Z,27.2970,-97.4049,0.0,11.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T18:12:00Z,27.2970,-97.4049,0.0,11.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T19:12:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T20:12:00Z,27.2970,-97.4049,0.0,12.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T21:12:00Z,27.2970,-97.4049,0.0,12.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T22:12:00Z,27.2970,-97.4049,0.0,13.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-16T23:12:00Z,27.2970,-97.4049,0.0,13.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T00:30:00Z,27.2970,-97.4049,0.0,13.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T01:12:00Z,27.2970,-97.4049,0.0,13.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T02:12:00Z,27.2970,-97.4049,0.0,13.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T03:12:00Z,27.2970,-97.4049,0.0,13.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T04:12:00Z,27.2970,-97.4049,0.0,13.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T05:30:00Z,27.2970,-97.4049,0.0,13.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T06:30:00Z,27.2970,-97.4049,0.0,12.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T07:30:00Z,27.2970,-97.4049,0.0,12.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T08:12:00Z,27.2970,-97.4049,0.0,11.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T09:12:00Z,27.2970,-97.4049,0.0,11.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T10:12:00Z,27.2970,-97.4049,0.0,10.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T11:12:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T12:12:00Z,27.2970,-97.4049,0.0,10.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T13:12:00Z,27.2970,-97.4049,0.0,10.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T14:30:00Z,27.2970,-97.4049,0.0,9.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T15:12:00Z,27.2970,-97.4049,0.0,9.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T16:30:00Z,27.2970,-97.4049,0.0,9.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T17:30:00Z,27.2970,-97.4049,0.0,10.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T18:30:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T19:42:00Z,27.2970,-97.4049,0.0,11.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T20:42:00Z,27.2970,-97.4049,0.0,11.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T21:30:00Z,27.2970,-97.4049,0.0,12.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T22:42:00Z,27.2970,-97.4049,0.0,12.1,2 
TCOON,ioos:station:TCOON:170:1,2014-11-17T23:30:00Z,27.2970,-97.4049,0.0,11.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T00:42:00Z,27.2970,-97.4049,0.0,11.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T01:42:00Z,27.2970,-97.4049,0.0,11.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T02:30:00Z,27.2970,-97.4049,0.0,11.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T03:30:00Z,27.2970,-97.4049,0.0,11.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T04:30:00Z,27.2970,-97.4049,0.0,10.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T05:12:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T08:30:00Z,27.2970,-97.4049,0.0,9.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T09:12:00Z,27.2970,-97.4049,0.0,9.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T10:30:00Z,27.2970,-97.4049,0.0,8.9,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T11:30:00Z,27.2970,-97.4049,0.0,8.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T12:30:00Z,27.2970,-97.4049,0.0,8.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T13:12:00Z,27.2970,-97.4049,0.0,8.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T14:30:00Z,27.2970,-97.4049,0.0,8.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T15:30:00Z,27.2970,-97.4049,0.0,8.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T16:30:00Z,27.2970,-97.4049,0.0,8.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T17:30:00Z,27.2970,-97.4049,0.0,9.2,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T18:30:00Z,27.2970,-97.4049,0.0,9.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T19:30:00Z,27.2970,-97.4049,0.0,10.0,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T20:30:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T21:30:00Z,27.2970,-97.4049,0.0,10.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T22:30:00Z,27.2970,-97.4049,0.0,10.8,2 
TCOON,ioos:station:TCOON:170:1,2014-11-18T23:30:00Z,27.2970,-97.4049,0.0,10.7,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T00:12:00Z,27.2970,-97.4049,0.0,10.6,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T01:30:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T02:30:00Z,27.2970,-97.4049,0.0,10.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T03:30:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T04:12:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T05:12:00Z,27.2970,-97.4049,0.0,10.5,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T06:12:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T07:12:00Z,27.2970,-97.4049,0.0,10.4,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T08:12:00Z,27.2970,-97.4049,0.0,10.3,2 
TCOON,ioos:station:TCOON:170:1,2014-11-19T09:30:00Z,27.2970,-97.4049,0.0,10.2,2 