owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-08-01T00:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T01:12:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T02:12:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T03:12:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T04:12:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T05:12:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T06:42:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T07:06:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T08:12:00Z,27.8398,-97.0727,1.501,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T09:12:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T10:12:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T11:12:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T12:12:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T13:12:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T14:12:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T15:12:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T16:12:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T17:12:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T18:12:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T19:12:00Z,27.8398,-97.0727,1.466,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T20:12:00Z,27.8398,-97.0727,1.46,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T21:12:00Z,27.8398,-97.0727,1.466,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T22:12:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-01T23:12:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T00:12:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T01:12:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T02:12:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T03:12:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T04:12:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T05:12:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T06:12:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T07:30:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T08:12:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T09:12:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T10:12:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T11:18:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T12:12:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T13:12:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T14:12:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T15:12:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T16:06:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T17:12:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T18:12:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T19:12:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T20:12:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T21:12:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T22:12:00Z,27.8398,-97.0727,1.469,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-02T23:12:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T00:12:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T01:12:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T02:12:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T03:12:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T04:12:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T05:12:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T06:36:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T07:06:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T08:12:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T09:12:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T10:12:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T11:12:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T12:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T13:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T14:12:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T15:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T16:12:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T17:12:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T18:12:00Z,27.8398,-97.0727,1.45,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T19:12:00Z,27.8398,-97.0727,1.431,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T20:12:00Z,27.8398,-97.0727,1.421,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T21:12:00Z,27.8398,-97.0727,1.43,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T22:12:00Z,27.8398,-97.0727,1.423,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-03T23:12:00Z,27.8398,-97.0727,1.453,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T00:12:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T01:12:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T02:12:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T03:12:00Z,27.8398,-97.0727,1.576,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T04:12:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T05:12:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T06:42:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T07:12:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T08:12:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T09:12:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T10:12:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T11:12:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T12:12:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T13:12:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T14:12:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T15:06:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T16:12:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T17:12:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T18:12:00Z,27.8398,-97.0727,1.483,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T19:12:00Z,27.8398,-97.0727,1.48,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T20:06:00Z,27.8398,-97.0727,1.473,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T21:12:00Z,27.8398,-97.0727,1.384,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T22:12:00Z,27.8398,-97.0727,1.39,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-04T23:12:00Z,27.8398,-97.0727,1.437,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T00:12:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T01:12:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T02:12:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T03:12:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T04:12:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T05:12:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T06:12:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T07:12:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T08:12:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T09:12:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T10:12:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T11:12:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T12:18:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T13:12:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T14:12:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T15:12:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T16:12:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T17:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T18:12:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T19:12:00Z,27.8398,-97.0727,1.493,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T20:12:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T21:18:00Z,27.8398,-97.0727,1.437,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T22:12:00Z,27.8398,-97.0727,1.391,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-05T23:12:00Z,27.8398,-97.0727,1.359,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T00:12:00Z,27.8398,-97.0727,1.404,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T01:12:00Z,27.8398,-97.0727,1.471,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T02:12:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T03:18:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T04:12:00Z,27.8398,-97.0727,1.574,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T05:12:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T06:36:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T07:12:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T08:12:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T09:12:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T10:12:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T11:06:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T12:12:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T13:12:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T14:12:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T15:12:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T16:12:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T17:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T18:12:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T19:12:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T20:12:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T21:12:00Z,27.8398,-97.0727,1.412,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T22:12:00Z,27.8398,-97.0727,1.388,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-06T23:12:00Z,27.8398,-97.0727,1.36,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T00:12:00Z,27.8398,-97.0727,1.354,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T01:12:00Z,27.8398,-97.0727,1.38,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T02:12:00Z,27.8398,-97.0727,1.433,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T03:12:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T04:12:00Z,27.8398,-97.0727,1.581,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T05:12:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T06:42:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T07:12:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T08:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T09:12:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T10:12:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T11:12:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T12:06:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T13:06:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T14:12:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T15:12:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T16:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T17:12:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T18:12:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T19:12:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T20:12:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T21:12:00Z,27.8398,-97.0727,1.408,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T22:12:00Z,27.8398,-97.0727,1.373,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-07T23:18:00Z,27.8398,-97.0727,1.315,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T00:12:00Z,27.8398,-97.0727,1.296,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T01:12:00Z,27.8398,-97.0727,1.306,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T02:06:00Z,27.8398,-97.0727,1.327,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T03:12:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T04:12:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T05:12:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T06:36:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T07:12:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T08:12:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T09:12:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T10:12:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T11:12:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T12:12:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T13:12:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T14:12:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T15:12:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T16:12:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T17:12:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T18:12:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T19:42:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T20:12:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T21:12:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T22:12:00Z,27.8398,-97.0727,1.403,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-08T23:12:00Z,27.8398,-97.0727,1.328,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T00:12:00Z,27.8398,-97.0727,1.272,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T01:12:00Z,27.8398,-97.0727,1.257,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T02:12:00Z,27.8398,-97.0727,1.258,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T03:12:00Z,27.8398,-97.0727,1.318,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T04:12:00Z,27.8398,-97.0727,1.356,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T05:12:00Z,27.8398,-97.0727,1.477,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T06:12:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T07:12:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T08:12:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T09:12:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T10:12:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T11:12:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T12:12:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T13:12:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T14:12:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T15:12:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T16:12:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T17:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T18:18:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T19:12:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T20:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T21:12:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T22:12:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-09T23:12:00Z,27.8398,-97.0727,1.393,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T00:12:00Z,27.8398,-97.0727,1.348,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T01:06:00Z,27.8398,-97.0727,1.287,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T02:12:00Z,27.8398,-97.0727,1.256,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T03:12:00Z,27.8398,-97.0727,1.299,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T04:12:00Z,27.8398,-97.0727,1.332,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T05:12:00Z,27.8398,-97.0727,1.399,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T06:42:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T07:12:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T08:12:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T09:12:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T10:12:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T11:12:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T12:12:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T13:06:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T14:12:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T15:12:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T16:30:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T17:12:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T18:12:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T19:12:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T20:24:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T21:12:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T22:12:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-10T23:12:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T00:12:00Z,27.8398,-97.0727,1.395,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T01:12:00Z,27.8398,-97.0727,1.383,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T02:12:00Z,27.8398,-97.0727,1.343,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T03:12:00Z,27.8398,-97.0727,1.318,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T04:12:00Z,27.8398,-97.0727,1.326,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T05:12:00Z,27.8398,-97.0727,1.368,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T06:12:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T07:12:00Z,27.8398,-97.0727,1.533,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T08:12:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T09:12:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T10:12:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T11:12:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T12:12:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T13:12:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T14:12:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T15:12:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T16:12:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T17:18:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T18:06:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T19:12:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-11T20:12:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T00:06:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T01:06:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T02:12:00Z,27.8398,-97.0727,1.418,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T03:12:00Z,27.8398,-97.0727,1.4,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T04:12:00Z,27.8398,-97.0727,1.383,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T05:12:00Z,27.8398,-97.0727,1.367,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T06:36:00Z,27.8398,-97.0727,1.43,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T07:12:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T08:06:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T09:12:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T10:12:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T11:12:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T12:12:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T13:24:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T16:12:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-12T17:12:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T14:12:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T15:12:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T16:12:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T17:12:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T18:12:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T19:12:00Z,27.8398,-97.0727,1.493,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T20:12:00Z,27.8398,-97.0727,1.42,1111122 
TCOON,ioos:station:TCOON:009:1,2014-08-19T21:12:00Z,27.8398,-97.0727,1.4,1111122 