owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:00:00Z,30.0600,-84.2910,10.0,5.54,207.0,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:06:00Z,30.0600,-84.2910,10.0,4.75,213.39,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:12:00Z,30.0600,-84.2910,10.0,4.4,199.51,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:18:00Z,30.0600,-84.2910,10.0,4.31,204.48,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:24:00Z,30.0600,-84.2910,10.0,4.35,212.32,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:30:00Z,30.0600,-84.2910,10.0,4.38,207.96,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:36:00Z,30.0600,-84.2910,10.0,4.42,208.48,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:42:00Z,30.0600,-84.2910,10.0,3.47,193.8,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:48:00Z,30.0600,-84.2910,10.0,3.77,209.95,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:54:00Z,30.0600,-84.2910,10.0,3.81,204.42,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:00:00Z,30.0600,-84.2910,10.0,4.12,212.96,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:06:00Z,30.0600,-84.2910,10.0,4.18,207.08,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:12:00Z,30.0600,-84.2910,10.0,4.23,209.3,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:18:00Z,30.0600,-84.2910,10.0,4.49,199.82,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:24:00Z,30.0600,-84.2910,10.0,3.71,211.49,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:30:00Z,30.0600,-84.2910,10.0,3.98,221.46,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:36:00Z,30.0600,-84.2910,10.0,4.14,224.85,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:42:00Z,30.0600,-84.2910,10.0,3.62,220.79,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:48:00Z,30.0600,-84.2910,10.0,3.64,225.21,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:54:00Z,30.0600,-84.2910,10.0,3.37,224.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:00:00Z,30.0600,-84.2910,10.0,0.86,342.11,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:06:00Z,30.0600,-84.2910,10.0,0.09,328.17,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:12:00Z,30.0600,-84.2910,10.0,0.09,323.5,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:18:00Z,30.0600,-84.2910,10.0,0.09,337.88,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:24:00Z,30.0600,-84.2910,10.0,0.09,3.43,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:30:00Z,30.0600,-84.2910,10.0,0.09,358.24,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:36:00Z,30.0600,-84.2910,10.0,0.09,337.53,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:42:00Z,30.0600,-84.2910,10.0,0.09,338.2,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:48:00Z,30.0600,-84.2910,10.0,0.09,338.38,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:54:00Z,30.0600,-84.2910,10.0,0.09,246.62,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:00:00Z,30.0600,-84.2910,10.0,0.09,314.29,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:06:00Z,30.0600,-84.2910,10.0,3.24,185.78,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:12:00Z,30.0600,-84.2910,10.0,7.07,198.27,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:18:00Z,30.0600,-84.2910,10.0,4.82,195.16,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:24:00Z,30.0600,-84.2910,10.0,3.49,202.05,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:30:00Z,30.0600,-84.2910,10.0,2.68,214.86,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:36:00Z,30.0600,-84.2910,10.0,3.03,197.59,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:42:00Z,30.0600,-84.2910,10.0,2.74,215.51,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:48:00Z,30.0600,-84.2910,10.0,1.47,217.16,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:54:00Z,30.0600,-84.2910,10.0,1.82,213.41,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:00:00Z,30.0600,-84.2910,10.0,2.16,216.46,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:06:00Z,30.0600,-84.2910,10.0,2.37,211.78,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:12:00Z,30.0600,-84.2910,10.0,2.46,213.17,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:18:00Z,30.0600,-84.2910,10.0,2.41,227.92,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:24:00Z,30.0600,-84.2910,10.0,2.46,221.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:30:00Z,30.0600,-84.2910,10.0,2.43,212.01,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:36:00Z,30.0600,-84.2910,10.0,2.21,195.96,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:42:00Z,30.0600,-84.2910,10.0,1.8,187.48,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:48:00Z,30.0600,-84.2910,10.0,2.63,183.78,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:54:00Z,30.0600,-84.2910,10.0,3.58,192.28,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:00:00Z,30.0600,-84.2910,10.0,4.13,189.05,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:06:00Z,30.0600,-84.2910,10.0,4.23,180.81,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:12:00Z,30.0600,-84.2910,10.0,5.27,170.3,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:18:00Z,30.0600,-84.2910,10.0,4.36,176.73,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:24:00Z,30.0600,-84.2910,10.0,4.83,175.07,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:30:00Z,30.0600,-84.2910,10.0,5.09,174.48,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:36:00Z,30.0600,-84.2910,10.0,4.39,179.12,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:42:00Z,30.0600,-84.2910,10.0,5.15,174.69,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:48:00Z,30.0600,-84.2910,10.0,4.69,176.95,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:54:00Z,30.0600,-84.2910,10.0,4.87,182.49,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:00:00Z,30.0600,-84.2910,10.0,5.22,173.66,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:06:00Z,30.0600,-84.2910,10.0,4.98,178.11,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:12:00Z,30.0600,-84.2910,10.0,5.06,173.31,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:18:00Z,30.0600,-84.2910,10.0,5.08,175.11,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:24:00Z,30.0600,-84.2910,10.0,4.65,176.93,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:30:00Z,30.0600,-84.2910,10.0,3.97,179.66,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:36:00Z,30.0600,-84.2910,10.0,3.81,186.02,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:42:00Z,30.0600,-84.2910,10.0,4.65,181.03,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:48:00Z,30.0600,-84.2910,10.0,4.23,184.33,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:54:00Z,30.0600,-84.2910,10.0,4.37,179.33,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:00:00Z,30.0600,-84.2910,10.0,4.09,180.53,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:06:00Z,30.0600,-84.2910,10.0,4.03,187.79,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:12:00Z,30.0600,-84.2910,10.0,5.12,197.05,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:18:00Z,30.0600,-84.2910,10.0,5.16,201.98,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:24:00Z,30.0600,-84.2910,10.0,4.49,200.67,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:30:00Z,30.0600,-84.2910,10.0,4.33,205.23,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:36:00Z,30.0600,-84.2910,10.0,3.72,208.19,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:42:00Z,30.0600,-84.2910,10.0,3.31,214.65,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:48:00Z,30.0600,-84.2910,10.0,3.6,210.55,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:54:00Z,30.0600,-84.2910,10.0,3.47,213.77,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:00:00Z,30.0600,-84.2910,10.0,3.74,228.35,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:06:00Z,30.0600,-84.2910,10.0,3.85,228.46,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:12:00Z,30.0600,-84.2910,10.0,3.17,242.22,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:18:00Z,30.0600,-84.2910,10.0,3.52,268.05,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:24:00Z,30.0600,-84.2910,10.0,3.01,307.79,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:30:00Z,30.0600,-84.2910,10.0,2.85,329.01,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:36:00Z,30.0600,-84.2910,10.0,2.92,339.43,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:42:00Z,30.0600,-84.2910,10.0,3.07,336.67,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:48:00Z,30.0600,-84.2910,10.0,2.69,342.39,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:54:00Z,30.0600,-84.2910,10.0,3.19,333.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:00:00Z,30.0600,-84.2910,10.0,3.27,324.63,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:06:00Z,30.0600,-84.2910,10.0,3.22,314.44,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:12:00Z,30.0600,-84.2910,10.0,3.95,329.22,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:18:00Z,30.0600,-84.2910,10.0,3.57,330.66,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:24:00Z,30.0600,-84.2910,10.0,2.86,350.5,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:30:00Z,30.0600,-84.2910,10.0,3.18,6.39,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:36:00Z,30.0600,-84.2910,10.0,2.69,19.44,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:42:00Z,30.0600,-84.2910,10.0,1.64,16.21,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:48:00Z,30.0600,-84.2910,10.0,2.46,347.07,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:54:00Z,30.0600,-84.2910,10.0,2.44,355.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:00:00Z,30.0600,-84.2910,10.0,2.74,9.9,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:06:00Z,30.0600,-84.2910,10.0,2.98,9.27,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:12:00Z,30.0600,-84.2910,10.0,2.65,8.62,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:18:00Z,30.0600,-84.2910,10.0,2.12,19.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:24:00Z,30.0600,-84.2910,10.0,2.84,7.65,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:30:00Z,30.0600,-84.2910,10.0,3.25,6.7,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:36:00Z,30.0600,-84.2910,10.0,2.89,10.53,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:42:00Z,30.0600,-84.2910,10.0,2.13,18.94,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:48:00Z,30.0600,-84.2910,10.0,1.97,18.68,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:54:00Z,30.0600,-84.2910,10.0,1.66,11.25,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:00:00Z,30.0600,-84.2910,10.0,0.66,19.67,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:06:00Z,30.0600,-84.2910,10.0,0.57,50.21,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:12:00Z,30.0600,-84.2910,10.0,0.78,35.31,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:18:00Z,30.0600,-84.2910,10.0,1.44,47.41,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:24:00Z,30.0600,-84.2910,10.0,0.95,45.78,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:30:00Z,30.0600,-84.2910,10.0,1.53,40.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:36:00Z,30.0600,-84.2910,10.0,1.29,49.24,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:42:00Z,30.0600,-84.2910,10.0,1.75,53.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:48:00Z,30.0600,-84.2910,10.0,2.05,48.15,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:54:00Z,30.0600,-84.2910,10.0,1.14,57.12,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:00:00Z,30.0600,-84.2910,10.0,0.83,67.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:06:00Z,30.0600,-84.2910,10.0,1.19,75.63,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:12:00Z,30.0600,-84.2910,10.0,1.07,66.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:18:00Z,30.0600,-84.2910,10.0,1.29,79.68,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:24:00Z,30.0600,-84.2910,10.0,1.6,89.93,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:30:00Z,30.0600,-84.2910,10.0,1.7,84.05,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:36:00Z,30.0600,-84.2910,10.0,0.87,83.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:42:00Z,30.0600,-84.2910,10.0,0.96,67.01,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:48:00Z,30.0600,-84.2910,10.0,1.09,61.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:54:00Z,30.0600,-84.2910,10.0,1.11,55.51,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:00:00Z,30.0600,-84.2910,10.0,0.39,69.49,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:06:00Z,30.0600,-84.2910,10.0,1.14,74.14,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:12:00Z,30.0600,-84.2910,10.0,1.57,106.93,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:18:00Z,30.0600,-84.2910,10.0,1.63,111.64,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:24:00Z,30.0600,-84.2910,10.0,1.91,113.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:30:00Z,30.0600,-84.2910,10.0,2.74,117.33,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:36:00Z,30.0600,-84.2910,10.0,2.26,113.77,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:42:00Z,30.0600,-84.2910,10.0,2.31,111.98,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:48:00Z,30.0600,-84.2910,10.0,2.06,116.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:54:00Z,30.0600,-84.2910,10.0,1.66,97.6,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:00:00Z,30.0600,-84.2910,10.0,1.87,105.78,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:06:00Z,30.0600,-84.2910,10.0,2.84,118.92,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:12:00Z,30.0600,-84.2910,10.0,3.82,127.96,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:18:00Z,30.0600,-84.2910,10.0,3.16,125.68,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:24:00Z,30.0600,-84.2910,10.0,2.93,129.53,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:30:00Z,30.0600,-84.2910,10.0,2.61,127.71,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:36:00Z,30.0600,-84.2910,10.0,3.01,136.62,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:42:00Z,30.0600,-84.2910,10.0,2.22,130.48,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:48:00Z,30.0600,-84.2910,10.0,2.04,126.79,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:54:00Z,30.0600,-84.2910,10.0,1.64,127.8,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:00:00Z,30.0600,-84.2910,10.0,1.83,141.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:06:00Z,30.0600,-84.2910,10.0,2.0,143.02,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:12:00Z,30.0600,-84.2910,10.0,1.79,150.54,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:18:00Z,30.0600,-84.2910,10.0,2.03,132.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:24:00Z,30.0600,-84.2910,10.0,2.37,133.53,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:30:00Z,30.0600,-84.2910,10.0,2.46,139.95,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:36:00Z,30.0600,-84.2910,10.0,2.89,139.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:42:00Z,30.0600,-84.2910,10.0,2.71,130.99,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:48:00Z,30.0600,-84.2910,10.0,2.42,129.65,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:54:00Z,30.0600,-84.2910,10.0,2.36,128.82,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:00:00Z,30.0600,-84.2910,10.0,2.88,133.18,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:06:00Z,30.0600,-84.2910,10.0,2.62,131.12,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:12:00Z,30.0600,-84.2910,10.0,2.59,119.97,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:18:00Z,30.0600,-84.2910,10.0,3.05,130.0,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:24:00Z,30.0600,-84.2910,10.0,2.76,137.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:30:00Z,30.0600,-84.2910,10.0,2.07,133.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:36:00Z,30.0600,-84.2910,10.0,2.16,135.79,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:42:00Z,30.0600,-84.2910,10.0,1.95,142.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:48:00Z,30.0600,-84.2910,10.0,2.03,150.0,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:54:00Z,30.0600,-84.2910,10.0,2.03,152.62,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:00:00Z,30.0600,-84.2910,10.0,2.39,144.12,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:06:00Z,30.0600,-84.2910,10.0,2.63,144.52,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:12:00Z,30.0600,-84.2910,10.0,3.3,157.88,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:18:00Z,30.0600,-84.2910,10.0,2.52,160.79,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:24:00Z,30.0600,-84.2910,10.0,2.66,149.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:30:00Z,30.0600,-84.2910,10.0,2.9,158.89,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:36:00Z,30.0600,-84.2910,10.0,2.67,177.32,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:42:00Z,30.0600,-84.2910,10.0,2.13,181.75,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:48:00Z,30.0600,-84.2910,10.0,3.17,174.23,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:54:00Z,30.0600,-84.2910,10.0,2.99,179.11,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:00:00Z,30.0600,-84.2910,10.0,2.97,182.1,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:06:00Z,30.0600,-84.2910,10.0,2.25,179.04,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:12:00Z,30.0600,-84.2910,10.0,1.57,169.97,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:18:00Z,30.0600,-84.2910,10.0,0.26,171.84,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:24:00Z,30.0600,-84.2910,10.0,0.98,165.78,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:30:00Z,30.0600,-84.2910,10.0,2.81,54.64,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:36:00Z,30.0600,-84.2910,10.0,4.36,20.69,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:42:00Z,30.0600,-84.2910,10.0,3.37,26.86,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:48:00Z,30.0600,-84.2910,10.0,3.27,9.34,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:54:00Z,30.0600,-84.2910,10.0,4.09,8.72,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:00:00Z,30.0600,-84.2910,10.0,3.68,11.88,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:06:00Z,30.0600,-84.2910,10.0,2.26,17.18,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:12:00Z,30.0600,-84.2910,10.0,2.83,3.62,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:18:00Z,30.0600,-84.2910,10.0,2.56,2.48,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:24:00Z,30.0600,-84.2910,10.0,2.47,2.88,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:30:00Z,30.0600,-84.2910,10.0,2.45,355.66,3.62,'1111122,1111122,1111122' 